﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02842V03416","Health Service Executive Area","C02884V03549","Length of Stay","UNIT","VALUE"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X03","HSE-South","03","2 to < 4 weeks","%","20"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X03","HSE-South","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X03","HSE-South","05","1 to < 3 months","%","24.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X03","HSE-South","06","3 months to < 1 year","%","4.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X03","HSE-South","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X03","HSE-South","08","1 to < 5 years","%","1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X03","HSE-South","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X03","HSE-South","10","5 to < 10 years","%","0.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X03","HSE-South","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X03","HSE-South","12","10 to < 25 years","%","0.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X03","HSE-South","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X03","HSE-South","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X03","HSE-South","15","25 years and over","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","01","Under 1 week","%","27"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","02","1 to < 2 weeks","%","19.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","03","2 to < 4 weeks","%","23"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","05","1 to < 3 months","%","24.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","06","3 months to < 1 year","%","4.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","08","1 to < 5 years","%","0.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","10","5 to < 10 years","%","0.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","12","10 to < 25 years","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X04","HSE-West","15","25 years and over","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","01","Under 1 week","%","33.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","02","1 to < 2 weeks","%","25.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","03","2 to < 4 weeks","%","13"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","05","1 to < 3 months","%","24.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","06","3 months to < 1 year","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","08","1 to < 5 years","%","3.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","10","5 to < 10 years","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","12","10 to < 25 years","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X06","Non-residents","15","25 years and over","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","01","Under 1 week","%","29.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","02","1 to < 2 weeks","%","18.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","03","2 to < 4 weeks","%","20.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","05","1 to < 3 months","%","25.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","06","3 months to < 1 year","%","4.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","08","1 to < 5 years","%","1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","10","5 to < 10 years","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","12","10 to < 25 years","%","0.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2010","2010","X23","All HSE areas incl. non-residents","15","25 years and over","%","0.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","01","Under 1 week","%","29.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","02","1 to < 2 weeks","%","17.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","03","2 to < 4 weeks","%","20.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","05","1 to < 3 months","%","27.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","06","3 months to < 1 year","%","4.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","08","1 to < 5 years","%","0.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","10","5 to < 10 years","%","0.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","12","10 to < 25 years","%","0.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X01","HSE-Dublin/Mid-Leinster","15","25 years and over","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","01","Under 1 week","%","31.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","02","1 to < 2 weeks","%","17.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","03","2 to < 4 weeks","%","17.8"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","05","1 to < 3 months","%","27.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","06","3 months to < 1 year","%","4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","08","1 to < 5 years","%","1.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","10","5 to < 10 years","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","12","10 to < 25 years","%","0.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X02","HSE-Dublin/North-East","15","25 years and over","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","01","Under 1 week","%","28.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","02","1 to < 2 weeks","%","19.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","03","2 to < 4 weeks","%","20.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","05","1 to < 3 months","%","24.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","06","3 months to < 1 year","%","4.6"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","08","1 to < 5 years","%","1.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","10","5 to < 10 years","%","0.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","12","10 to < 25 years","%","0.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X03","HSE-South","15","25 years and over","%","0.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","01","Under 1 week","%","27.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","02","1 to < 2 weeks","%","21"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","03","2 to < 4 weeks","%","21.6"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","05","1 to < 3 months","%","24.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","06","3 months to < 1 year","%","4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","08","1 to < 5 years","%","0.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","10","5 to < 10 years","%","0.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","12","10 to < 25 years","%","0.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X04","HSE-West","15","25 years and over","%","0.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","01","Under 1 week","%","46.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","02","1 to < 2 weeks","%","17.8"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","03","2 to < 4 weeks","%","15.6"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","05","1 to < 3 months","%","15.6"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","06","3 months to < 1 year","%","4.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","08","1 to < 5 years","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","10","5 to < 10 years","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","12","10 to < 25 years","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X06","Non-residents","15","25 years and over","%","0"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","01","Under 1 week","%","29.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","02","1 to < 2 weeks","%","18.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","03","2 to < 4 weeks","%","20"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","05","1 to < 3 months","%","26"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","06","3 months to < 1 year","%","4.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","08","1 to < 5 years","%","0.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","10","5 to < 10 years","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","12","10 to < 25 years","%","0.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2011","2011","X23","All HSE areas incl. non-residents","15","25 years and over","%","0.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","01","Under 1 week","%","28.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","02","1 to < 2 weeks","%","16.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","03","2 to < 4 weeks","%","19.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","05","1 to < 3 months","%","30.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","06","3 months to < 1 year","%","4.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","08","1 to < 5 years","%","0.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","10","5 to < 10 years","%","0.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","12","10 to < 25 years","%","0.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X01","HSE-Dublin/Mid-Leinster","15","25 years and over","%","0.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","01","Under 1 week","%","31.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","02","1 to < 2 weeks","%","18.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","03","2 to < 4 weeks","%","17.9"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","05","1 to < 3 months","%","25.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","06","3 months to < 1 year","%","4.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","08","1 to < 5 years","%","0.8"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","10","5 to < 10 years","%","0.4"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","12","10 to < 25 years","%","0.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X02","HSE-Dublin/North-East","15","25 years and over","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","01","Under 1 week","%","31"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","02","1 to < 2 weeks","%","17.8"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","03","2 to < 4 weeks","%","20.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","05","1 to < 3 months","%","24"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","06","3 months to < 1 year","%","4.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","08","1 to < 5 years","%","1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","10","5 to < 10 years","%","0.6"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","12","10 to < 25 years","%","0.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","14","20 to < 25 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X03","HSE-South","15","25 years and over","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X04","HSE-West","-","All discharges","%","100"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X04","HSE-West","01","Under 1 week","%","30.7"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X04","HSE-West","02","1 to < 2 weeks","%","20.1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X04","HSE-West","03","2 to < 4 weeks","%","21.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X04","HSE-West","04","Under 1 month","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X04","HSE-West","05","1 to < 3 months","%","22.5"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X04","HSE-West","06","3 months to < 1 year","%","3.6"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X04","HSE-West","07","1 to < 2 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X04","HSE-West","08","1 to < 5 years","%","1"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X04","HSE-West","09","2 to < 5 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X04","HSE-West","10","5 to < 10 years","%","0.2"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X04","HSE-West","11","10 to < 15 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X04","HSE-West","12","10 to < 25 years","%","0.3"
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X04","HSE-West","13","15 to < 20 years","%",""
"HRA27C2","Hospital Discharges (Including Deaths) (%)","2012","2012","X04","HSE-West","14","20 to < 25 years","%",""
