﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties","C02199V02655","Sex","C02704V03272","Principal Economic Status","C02076V03371","Age Group","UNIT","VALUE"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","1","Male","602","Others not in labour force","500","45 - 54 years","Number","59"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","1","Male","602","Others not in labour force","535","55 - 64 years","Number","69"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","1","Male","602","Others not in labour force","575","65 years and over","Number","20"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","801","All persons aged 15 years and over","-","All ages","Number","67606"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","801","All persons aged 15 years and over","300","15 - 19 years","Number","5474"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","801","All persons aged 15 years and over","365","20 - 24 years","Number","4044"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","801","All persons aged 15 years and over","415","25 - 34 years","Number","8516"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","801","All persons aged 15 years and over","465","35 - 44 years","Number","12021"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","801","All persons aged 15 years and over","500","45 - 54 years","Number","11881"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","801","All persons aged 15 years and over","535","55 - 64 years","Number","10493"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","801","All persons aged 15 years and over","575","65 years and over","Number","15177"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","501","Persons at work","-","All ages","Number","31878"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","501","Persons at work","300","15 - 19 years","Number","461"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","501","Persons at work","365","20 - 24 years","Number","1875"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","501","Persons at work","415","25 - 34 years","Number","6299"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","501","Persons at work","465","35 - 44 years","Number","8786"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","501","Persons at work","500","45 - 54 years","Number","8388"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","501","Persons at work","535","55 - 64 years","Number","5376"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","501","Persons at work","575","65 years and over","Number","693"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","201","Unemployed looking for first regular job","-","All ages","Number","482"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","201","Unemployed looking for first regular job","300","15 - 19 years","Number","98"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","201","Unemployed looking for first regular job","365","20 - 24 years","Number","123"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","201","Unemployed looking for first regular job","415","25 - 34 years","Number","130"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","201","Unemployed looking for first regular job","465","35 - 44 years","Number","68"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","201","Unemployed looking for first regular job","500","45 - 54 years","Number","44"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","201","Unemployed looking for first regular job","535","55 - 64 years","Number","19"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","201","Unemployed looking for first regular job","575","65 years and over","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","202","Unemployed having lost or given up previous job","-","All ages","Number","2797"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","202","Unemployed having lost or given up previous job","300","15 - 19 years","Number","59"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","202","Unemployed having lost or given up previous job","365","20 - 24 years","Number","170"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","202","Unemployed having lost or given up previous job","415","25 - 34 years","Number","570"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","202","Unemployed having lost or given up previous job","465","35 - 44 years","Number","668"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","202","Unemployed having lost or given up previous job","500","45 - 54 years","Number","614"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","202","Unemployed having lost or given up previous job","535","55 - 64 years","Number","657"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","202","Unemployed having lost or given up previous job","575","65 years and over","Number","59"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","301","Student or pupil","-","All ages","Number","7061"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","301","Student or pupil","300","15 - 19 years","Number","4783"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","301","Student or pupil","365","20 - 24 years","Number","1665"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","301","Student or pupil","415","25 - 34 years","Number","302"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","301","Student or pupil","465","35 - 44 years","Number","163"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","301","Student or pupil","500","45 - 54 years","Number","102"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","301","Student or pupil","535","55 - 64 years","Number","36"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","301","Student or pupil","575","65 years and over","Number","10"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","302","Looking after home/family","-","All ages","Number","8343"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","302","Looking after home/family","300","15 - 19 years","Number","18"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","302","Looking after home/family","365","20 - 24 years","Number","99"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","302","Looking after home/family","415","25 - 34 years","Number","915"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","302","Looking after home/family","465","35 - 44 years","Number","1801"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","302","Looking after home/family","500","45 - 54 years","Number","1761"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","302","Looking after home/family","535","55 - 64 years","Number","1779"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","302","Looking after home/family","575","65 years and over","Number","1970"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","303","Retired","-","All ages","Number","13119"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","303","Retired","300","15 - 19 years","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","303","Retired","365","20 - 24 years","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","303","Retired","415","25 - 34 years","Number","13"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","303","Retired","465","35 - 44 years","Number","17"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","303","Retired","500","45 - 54 years","Number","63"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","303","Retired","535","55 - 64 years","Number","1280"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","303","Retired","575","65 years and over","Number","11746"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","304","Unable to work due to permanent sickness or disability","-","All ages","Number","3498"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","304","Unable to work due to permanent sickness or disability","300","15 - 19 years","Number","32"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","304","Unable to work due to permanent sickness or disability","365","20 - 24 years","Number","96"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","304","Unable to work due to permanent sickness or disability","415","25 - 34 years","Number","241"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","304","Unable to work due to permanent sickness or disability","465","35 - 44 years","Number","440"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","304","Unable to work due to permanent sickness or disability","500","45 - 54 years","Number","813"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","304","Unable to work due to permanent sickness or disability","535","55 - 64 years","Number","1245"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","304","Unable to work due to permanent sickness or disability","575","65 years and over","Number","631"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","602","Others not in labour force","-","All ages","Number","428"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","602","Others not in labour force","300","15 - 19 years","Number","23"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","602","Others not in labour force","365","20 - 24 years","Number","16"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","602","Others not in labour force","415","25 - 34 years","Number","46"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","602","Others not in labour force","465","35 - 44 years","Number","78"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","602","Others not in labour force","500","45 - 54 years","Number","96"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","602","Others not in labour force","535","55 - 64 years","Number","101"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","2","Female","602","Others not in labour force","575","65 years and over","Number","68"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","801","All persons aged 15 years and over","-","All ages","Number","50958"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","801","All persons aged 15 years and over","300","15 - 19 years","Number","4381"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","801","All persons aged 15 years and over","365","20 - 24 years","Number","3314"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","801","All persons aged 15 years and over","415","25 - 34 years","Number","6837"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","801","All persons aged 15 years and over","465","35 - 44 years","Number","9633"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","801","All persons aged 15 years and over","500","45 - 54 years","Number","8851"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","801","All persons aged 15 years and over","535","55 - 64 years","Number","7545"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","801","All persons aged 15 years and over","575","65 years and over","Number","10397"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","501","Persons at work","-","All ages","Number","28571"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","501","Persons at work","300","15 - 19 years","Number","406"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","501","Persons at work","365","20 - 24 years","Number","1789"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","501","Persons at work","415","25 - 34 years","Number","5518"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","501","Persons at work","465","35 - 44 years","Number","7802"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","501","Persons at work","500","45 - 54 years","Number","6922"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","501","Persons at work","535","55 - 64 years","Number","4812"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","501","Persons at work","575","65 years and over","Number","1322"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","201","Unemployed looking for first regular job","-","All ages","Number","419"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","201","Unemployed looking for first regular job","300","15 - 19 years","Number","71"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","201","Unemployed looking for first regular job","365","20 - 24 years","Number","120"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","201","Unemployed looking for first regular job","415","25 - 34 years","Number","103"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","201","Unemployed looking for first regular job","465","35 - 44 years","Number","65"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","201","Unemployed looking for first regular job","500","45 - 54 years","Number","46"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","201","Unemployed looking for first regular job","535","55 - 64 years","Number","14"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","201","Unemployed looking for first regular job","575","65 years and over","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","202","Unemployed having lost or given up previous job","-","All ages","Number","2117"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","202","Unemployed having lost or given up previous job","300","15 - 19 years","Number","30"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","202","Unemployed having lost or given up previous job","365","20 - 24 years","Number","156"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","202","Unemployed having lost or given up previous job","415","25 - 34 years","Number","463"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","202","Unemployed having lost or given up previous job","465","35 - 44 years","Number","508"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","202","Unemployed having lost or given up previous job","500","45 - 54 years","Number","468"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","202","Unemployed having lost or given up previous job","535","55 - 64 years","Number","459"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","202","Unemployed having lost or given up previous job","575","65 years and over","Number","33"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","301","Student or pupil","-","All ages","Number","5274"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","301","Student or pupil","300","15 - 19 years","Number","3810"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","301","Student or pupil","365","20 - 24 years","Number","1138"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","301","Student or pupil","415","25 - 34 years","Number","164"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","301","Student or pupil","465","35 - 44 years","Number","82"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","301","Student or pupil","500","45 - 54 years","Number","55"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","301","Student or pupil","535","55 - 64 years","Number","21"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","301","Student or pupil","575","65 years and over","Number","4"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","302","Looking after home/family","-","All ages","Number","3687"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","302","Looking after home/family","300","15 - 19 years","Number","12"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","302","Looking after home/family","365","20 - 24 years","Number","51"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","302","Looking after home/family","415","25 - 34 years","Number","386"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","302","Looking after home/family","465","35 - 44 years","Number","811"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","302","Looking after home/family","500","45 - 54 years","Number","747"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","302","Looking after home/family","535","55 - 64 years","Number","751"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","302","Looking after home/family","575","65 years and over","Number","929"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","303","Retired","-","All ages","Number","8332"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","303","Retired","300","15 - 19 years","Number","0"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","303","Retired","365","20 - 24 years","Number","1"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","303","Retired","415","25 - 34 years","Number","9"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","303","Retired","465","35 - 44 years","Number","7"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","303","Retired","500","45 - 54 years","Number","35"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","303","Retired","535","55 - 64 years","Number","638"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","303","Retired","575","65 years and over","Number","7642"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","-","All ages","Number","2257"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","300","15 - 19 years","Number","24"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","365","20 - 24 years","Number","48"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","415","25 - 34 years","Number","157"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","465","35 - 44 years","Number","311"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","500","45 - 54 years","Number","514"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","535","55 - 64 years","Number","789"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","304","Unable to work due to permanent sickness or disability","575","65 years and over","Number","414"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","602","Others not in labour force","-","All ages","Number","301"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","602","Others not in labour force","300","15 - 19 years","Number","28"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","602","Others not in labour force","365","20 - 24 years","Number","11"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","602","Others not in labour force","415","25 - 34 years","Number","37"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","602","Others not in labour force","465","35 - 44 years","Number","47"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","602","Others not in labour force","500","45 - 54 years","Number","64"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","602","Others not in labour force","535","55 - 64 years","Number","61"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","Both sexes","602","Others not in labour force","575","65 years and over","Number","53"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","1","Male","801","All persons aged 15 years and over","-","All ages","Number","25508"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","1","Male","801","All persons aged 15 years and over","300","15 - 19 years","Number","2248"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","1","Male","801","All persons aged 15 years and over","365","20 - 24 years","Number","1788"
"FY047AC01","Population Aged 15 Years and Over","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","1","Male","801","All persons aged 15 years and over","415","25 - 34 years","Number","3431"
