﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04151V04918","Small Area","C03772V04511","Occupancy","UNIT","VALUE"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015005","257015005","U","Unoccupied","Number","9"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015005","257015005","T","Total","Number","97"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015006","257015006","O","Occupied","Number","76"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015006","257015006","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015006","257015006","T","Total","Number","82"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015007","257015007","O","Occupied","Number","93"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015007","257015007","U","Unoccupied","Number","12"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015007","257015007","T","Total","Number","105"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015008","257015008","O","Occupied","Number","112"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015008","257015008","U","Unoccupied","Number","27"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015008","257015008","T","Total","Number","139"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015009","257015009","O","Occupied","Number","89"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015009","257015009","U","Unoccupied","Number","3"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015009","257015009","T","Total","Number","92"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015010","257015010","O","Occupied","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015010","257015010","U","Unoccupied","Number","25"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257015010","257015010","T","Total","Number","105"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016001","257016001","O","Occupied","Number","147"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016001","257016001","U","Unoccupied","Number","20"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016001","257016001","T","Total","Number","167"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016002","257016002","O","Occupied","Number","96"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016002","257016002","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016002","257016002","T","Total","Number","102"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016003","257016003","O","Occupied","Number","145"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016003","257016003","U","Unoccupied","Number","23"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016003","257016003","T","Total","Number","168"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016004","257016004","O","Occupied","Number","102"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016004","257016004","U","Unoccupied","Number","21"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016004","257016004","T","Total","Number","123"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016005","257016005","O","Occupied","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016005","257016005","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016005","257016005","T","Total","Number","88"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016006","257016006","O","Occupied","Number","81"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016006","257016006","U","Unoccupied","Number","12"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016006","257016006","T","Total","Number","93"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016007","257016007","O","Occupied","Number","99"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016007","257016007","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016007","257016007","T","Total","Number","110"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016008","257016008","O","Occupied","Number","108"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016008","257016008","U","Unoccupied","Number","29"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016008","257016008","T","Total","Number","137"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016009","257016009","O","Occupied","Number","130"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016009","257016009","U","Unoccupied","Number","8"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016009","257016009","T","Total","Number","138"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016010","257016010","O","Occupied","Number","72"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016010","257016010","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016010","257016010","T","Total","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016011","257016011","O","Occupied","Number","117"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016011","257016011","U","Unoccupied","Number","40"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016011","257016011","T","Total","Number","157"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016012","257016012","O","Occupied","Number","77"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016012","257016012","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016012","257016012","T","Total","Number","84"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016013","257016013","O","Occupied","Number","76"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016013","257016013","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016013","257016013","T","Total","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016014","257016014","O","Occupied","Number","96"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016014","257016014","U","Unoccupied","Number","3"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016014","257016014","T","Total","Number","99"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016015","257016015","O","Occupied","Number","95"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016015","257016015","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257016015","257016015","T","Total","Number","101"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017001","257017001","O","Occupied","Number","104"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017001","257017001","U","Unoccupied","Number","16"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017001","257017001","T","Total","Number","120"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017002","257017002","O","Occupied","Number","100"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017002","257017002","U","Unoccupied","Number","13"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017002","257017002","T","Total","Number","113"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017003","257017003","O","Occupied","Number","77"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017003","257017003","U","Unoccupied","Number","16"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017003","257017003","T","Total","Number","93"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017004","257017004","O","Occupied","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017004","257017004","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017004","257017004","T","Total","Number","91"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017005","257017005","O","Occupied","Number","131"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017005","257017005","U","Unoccupied","Number","17"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017005","257017005","T","Total","Number","148"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017006","257017006","O","Occupied","Number","108"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017006","257017006","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017006","257017006","T","Total","Number","114"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017007","257017007","O","Occupied","Number","77"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017007","257017007","U","Unoccupied","Number","14"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017007","257017007","T","Total","Number","91"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017008","257017008","O","Occupied","Number","102"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017008","257017008","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017008","257017008","T","Total","Number","107"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017009","257017009","O","Occupied","Number","89"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017009","257017009","U","Unoccupied","Number","4"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017009","257017009","T","Total","Number","93"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017010","257017010","O","Occupied","Number","95"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017010","257017010","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017010","257017010","T","Total","Number","101"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017011","257017011","O","Occupied","Number","73"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017011","257017011","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017011","257017011","T","Total","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017012","257017012","O","Occupied","Number","126"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017012","257017012","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017012","257017012","T","Total","Number","131"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017013","257017013","O","Occupied","Number","74"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017013","257017013","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017013","257017013","T","Total","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017014","257017014","O","Occupied","Number","116"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017014","257017014","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017014","257017014","T","Total","Number","122"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017015","257017015","O","Occupied","Number","109"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017015","257017015","U","Unoccupied","Number","8"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017015","257017015","T","Total","Number","117"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017016","257017016","O","Occupied","Number","78"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017016","257017016","U","Unoccupied","Number","3"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017016","257017016","T","Total","Number","81"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017017","257017017","O","Occupied","Number","103"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017017","257017017","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017017","257017017","T","Total","Number","109"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017018","257017018","O","Occupied","Number","108"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017018","257017018","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017018","257017018","T","Total","Number","113"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017019","257017019","O","Occupied","Number","97"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017019","257017019","U","Unoccupied","Number","11"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017019","257017019","T","Total","Number","108"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017020","257017020","O","Occupied","Number","101"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017020","257017020","U","Unoccupied","Number","12"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017020","257017020","T","Total","Number","113"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017021","257017021","O","Occupied","Number","100"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017021","257017021","U","Unoccupied","Number","4"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017021","257017021","T","Total","Number","104"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017022","257017022","O","Occupied","Number","78"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017022","257017022","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017022","257017022","T","Total","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017023","257017023","O","Occupied","Number","110"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017023","257017023","U","Unoccupied","Number","5"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017023","257017023","T","Total","Number","115"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017024","257017024","O","Occupied","Number","107"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017024","257017024","U","Unoccupied","Number","3"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017024","257017024","T","Total","Number","110"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017025","257017025","O","Occupied","Number","80"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017025","257017025","U","Unoccupied","Number","1"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257017025","257017025","T","Total","Number","81"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257018001","257018001","O","Occupied","Number","84"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257018001","257018001","U","Unoccupied","Number","16"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257018001","257018001","T","Total","Number","100"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257018002","257018002","O","Occupied","Number","86"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257018002","257018002","U","Unoccupied","Number","31"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257018002","257018002","T","Total","Number","117"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257018003","257018003","O","Occupied","Number","81"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257018003","257018003","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257018003","257018003","T","Total","Number","88"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019001","257019001","O","Occupied","Number","97"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019001","257019001","U","Unoccupied","Number","19"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019001","257019001","T","Total","Number","116"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019002","257019002","O","Occupied","Number","97"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019002","257019002","U","Unoccupied","Number","35"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019002","257019002","T","Total","Number","132"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019003","257019003","O","Occupied","Number","88"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019003","257019003","U","Unoccupied","Number","0"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019003","257019003","T","Total","Number","88"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019004","257019004","O","Occupied","Number","77"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019004","257019004","U","Unoccupied","Number","4"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019004","257019004","T","Total","Number","81"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019005","257019005","O","Occupied","Number","91"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019005","257019005","U","Unoccupied","Number","15"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019005","257019005","T","Total","Number","106"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019006","257019006","O","Occupied","Number","73"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019006","257019006","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019006","257019006","T","Total","Number","79"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019007","257019007","O","Occupied","Number","27"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019007","257019007","U","Unoccupied","Number","39"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257019007","257019007","T","Total","Number","66"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257020001","257020001","O","Occupied","Number","101"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257020001","257020001","U","Unoccupied","Number","19"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257020001","257020001","T","Total","Number","120"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021001","257021001","O","Occupied","Number","130"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021001","257021001","U","Unoccupied","Number","17"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021001","257021001","T","Total","Number","147"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021002","257021002","O","Occupied","Number","76"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021002","257021002","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021002","257021002","T","Total","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021003","257021003","O","Occupied","Number","79"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021003","257021003","U","Unoccupied","Number","10"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021003","257021003","T","Total","Number","89"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021004","257021004","O","Occupied","Number","71"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021004","257021004","U","Unoccupied","Number","10"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021004","257021004","T","Total","Number","81"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021005","257021005","O","Occupied","Number","66"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021005","257021005","U","Unoccupied","Number","10"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021005","257021005","T","Total","Number","76"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021006","257021006","O","Occupied","Number","74"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021006","257021006","U","Unoccupied","Number","19"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021006","257021006","T","Total","Number","93"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021007","257021007","O","Occupied","Number","79"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021007","257021007","U","Unoccupied","Number","7"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021007","257021007","T","Total","Number","86"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021008","257021008","O","Occupied","Number","78"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021008","257021008","U","Unoccupied","Number","20"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257021008","257021008","T","Total","Number","98"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257022001","257022001","O","Occupied","Number","95"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257022001","257022001","U","Unoccupied","Number","23"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257022001","257022001","T","Total","Number","118"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257023001","257023001","O","Occupied","Number","66"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257023001","257023001","U","Unoccupied","Number","9"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257023001","257023001","T","Total","Number","75"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257023002","257023002","O","Occupied","Number","95"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257023002","257023002","U","Unoccupied","Number","25"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257023002","257023002","T","Total","Number","120"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257024001","257024001","O","Occupied","Number","92"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257024001","257024001","U","Unoccupied","Number","20"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257024001","257024001","T","Total","Number","112"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257024002","257024002","O","Occupied","Number","91"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257024002","257024002","U","Unoccupied","Number","18"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257024002","257024002","T","Total","Number","109"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257025001","257025001","O","Occupied","Number","72"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257025001","257025001","U","Unoccupied","Number","15"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257025001","257025001","T","Total","Number","87"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257025002","257025002","O","Occupied","Number","94"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257025002","257025002","U","Unoccupied","Number","16"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257025002","257025002","T","Total","Number","110"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257026001","257026001","O","Occupied","Number","68"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257026001","257026001","U","Unoccupied","Number","14"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257026001","257026001","T","Total","Number","82"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257027001","257027001","O","Occupied","Number","77"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257027001","257027001","U","Unoccupied","Number","6"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257027001","257027001","T","Total","Number","83"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257027002","257027002","O","Occupied","Number","69"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257027002","257027002","U","Unoccupied","Number","8"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257027002","257027002","T","Total","Number","77"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257027003","257027003","O","Occupied","Number","96"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257027003","257027003","U","Unoccupied","Number","9"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257027003","257027003","T","Total","Number","105"
"SAP2011T6T8C01","Occupancy status of permanent dwellings on Census Night","2011","2011","A257027004","257027004","O","Occupied","Number","103"
