﻿"STATISTIC","Statistic Label","C02702V03270","Broad Occupational Group","C02199V02655","Sex","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","SE","Swedish","2006","2006","Number","800"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","CY","Cypriot","2006","2006","Number","7"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","CZ","Czech","2006","2006","Number","1490"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","EE","Estonian","2006","2006","Number","884"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","HU","Hungarian","2006","2006","Number","983"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","LV","Latvian","2006","2006","Number","4518"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","LT","Lithuanian","2006","2006","Number","7618"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","MT","Maltese","2006","2006","Number","36"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","PL","Polish","2006","2006","Number","16536"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","SK","Slovak","2006","2006","Number","2316"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","SI","Slovenian","2006","2006","Number","34"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","OEUR03","Other European (3)","2006","2006","Number","5519"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","RO","Romanian","2006","2006","Number","1645"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","RU","Russian","2006","2006","Number","1218"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","UA","Ukrainian","2006","2006","Number","731"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","OEUR05","Other European (5)","2006","2006","Number","1925"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","AFR01","African (1)","2006","2006","Number","6803"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","NG","Nigerian","2006","2006","Number","3331"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","ZA","South African","2006","2006","Number","1498"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","OAFR01","Other African (1)","2006","2006","Number","1974"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","AS01","Asian (1)","2006","2006","Number","11621"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","IN","Indian","2006","2006","Number","2090"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","PH","Filipino","2006","2006","Number","4392"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","CN","Chinese","2006","2006","Number","2725"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","PK","Pakistani","2006","2006","Number","242"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","MY","Malaysian","2006","2006","Number","610"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","OAS01","Other Asian (1)","2006","2006","Number","1562"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","AM01","American (1)","2006","2006","Number","4587"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","US","American (US)","2006","2006","Number","2478"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","BR","Brazilian","2006","2006","Number","876"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","CA","Canadian","2006","2006","Number","681"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","OAM01","Other American (1)","2006","2006","Number","552"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","AU","Australian","2006","2006","Number","1394"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","NZ","New Zealander","2006","2006","Number","570"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","ON2","Other nationalities (2)","2006","2006","Number","1502"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","ZZ10","Multi nationality","2006","2006","Number","585"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","ZZ30","No nationality","2006","2006","Number","161"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","ZZ98","Not stated","2006","2006","Number","5983"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","-","All occupations","2","Female","-","All nationalities","2006","2006","Number","867563"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","IE-","All Irish","2006","2006","Number","17233"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","IE","Irish","2006","2006","Number","17040"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","IE01","Irish-English","2006","2006","Number","62"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","IE02","Irish-American","2006","2006","Number","42"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","IE03","Irish-European","2006","2006","Number","31"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","IE04","Irish-Other","2006","2006","Number","58"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","IE05","Non-Irish","2006","2006","Number","10236"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","EU25X01","EU25 excluding Irish","2006","2006","Number","5872"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","GB01","UK (1)","2006","2006","Number","597"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","AT","Austrian","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","BE","Belgian","2006","2006","Number","4"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","DK","Danish","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","FI","Finnish","2006","2006","Number","9"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","FR","French","2006","2006","Number","110"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","DE","German","2006","2006","Number","74"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","GR","Greek","2006","2006","Number","11"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","IT","Italian","2006","2006","Number","142"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","LU","Luxembourger","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","NL","Dutch","2006","2006","Number","18"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","PT","Portuguese","2006","2006","Number","32"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","ES","Spanish","2006","2006","Number","138"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","SE","Swedish","2006","2006","Number","9"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","CY","Cypriot","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","CZ","Czech","2006","2006","Number","142"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","EE","Estonian","2006","2006","Number","47"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","HU","Hungarian","2006","2006","Number","126"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","LV","Latvian","2006","2006","Number","433"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","LT","Lithuanian","2006","2006","Number","798"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","MT","Maltese","2006","2006","Number","3"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","PL","Polish","2006","2006","Number","2932"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","SK","Slovak","2006","2006","Number","238"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","SI","Slovenian","2006","2006","Number","5"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","OEUR03","Other European (3)","2006","2006","Number","873"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","RO","Romanian","2006","2006","Number","370"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","RU","Russian","2006","2006","Number","131"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","UA","Ukrainian","2006","2006","Number","92"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","OEUR05","Other European (5)","2006","2006","Number","280"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","AFR01","African (1)","2006","2006","Number","2074"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","NG","Nigerian","2006","2006","Number","1337"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","ZA","South African","2006","2006","Number","70"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","OAFR01","Other African (1)","2006","2006","Number","667"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","AS01","Asian (1)","2006","2006","Number","953"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","IN","Indian","2006","2006","Number","294"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","PH","Filipino","2006","2006","Number","100"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","CN","Chinese","2006","2006","Number","190"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","PK","Pakistani","2006","2006","Number","86"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","MY","Malaysian","2006","2006","Number","23"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","OAS01","Other Asian (1)","2006","2006","Number","260"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","AM01","American (1)","2006","2006","Number","267"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","US","American (US)","2006","2006","Number","51"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","BR","Brazilian","2006","2006","Number","165"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","CA","Canadian","2006","2006","Number","15"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","OAM01","Other American (1)","2006","2006","Number","36"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","AU","Australian","2006","2006","Number","18"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","NZ","New Zealander","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","ON2","Other nationalities (2)","2006","2006","Number","164"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","13"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","ZZ30","No nationality","2006","2006","Number","37"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","ZZ98","Not stated","2006","2006","Number","285"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","-","Both sexes","-","All nationalities","2006","2006","Number","27791"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","IE-","All Irish","2006","2006","Number","10081"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","IE","Irish","2006","2006","Number","9964"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","IE01","Irish-English","2006","2006","Number","36"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","IE02","Irish-American","2006","2006","Number","26"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","IE03","Irish-European","2006","2006","Number","18"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","IE04","Irish-Other","2006","2006","Number","37"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","IE05","Non-Irish","2006","2006","Number","5286"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","EU25X01","EU25 excluding Irish","2006","2006","Number","2999"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","GB01","UK (1)","2006","2006","Number","328"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","AT","Austrian","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","BE","Belgian","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","DK","Danish","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","FI","Finnish","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","FR","French","2006","2006","Number","66"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","DE","German","2006","2006","Number","32"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","GR","Greek","2006","2006","Number","4"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","IT","Italian","2006","2006","Number","80"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","LU","Luxembourger","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","NL","Dutch","2006","2006","Number","10"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","PT","Portuguese","2006","2006","Number","16"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","ES","Spanish","2006","2006","Number","70"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","SE","Swedish","2006","2006","Number","3"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","CY","Cypriot","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","CZ","Czech","2006","2006","Number","78"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","EE","Estonian","2006","2006","Number","25"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","HU","Hungarian","2006","2006","Number","64"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","LV","Latvian","2006","2006","Number","214"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","LT","Lithuanian","2006","2006","Number","390"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","MT","Maltese","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","PL","Polish","2006","2006","Number","1482"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","SK","Slovak","2006","2006","Number","129"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","SI","Slovenian","2006","2006","Number","3"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","OEUR03","Other European (3)","2006","2006","Number","509"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","RO","Romanian","2006","2006","Number","233"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","RU","Russian","2006","2006","Number","64"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","UA","Ukrainian","2006","2006","Number","48"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","OEUR05","Other European (5)","2006","2006","Number","164"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","AFR01","African (1)","2006","2006","Number","965"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","NG","Nigerian","2006","2006","Number","554"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","ZA","South African","2006","2006","Number","16"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","OAFR01","Other African (1)","2006","2006","Number","395"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","AS01","Asian (1)","2006","2006","Number","576"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","IN","Indian","2006","2006","Number","169"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","PH","Filipino","2006","2006","Number","67"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","CN","Chinese","2006","2006","Number","117"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","PK","Pakistani","2006","2006","Number","55"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","MY","Malaysian","2006","2006","Number","10"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","OAS01","Other Asian (1)","2006","2006","Number","158"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","AM01","American (1)","2006","2006","Number","133"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","US","American (US)","2006","2006","Number","26"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","BR","Brazilian","2006","2006","Number","90"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","CA","Canadian","2006","2006","Number","7"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","OAM01","Other American (1)","2006","2006","Number","10"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","AU","Australian","2006","2006","Number","8"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","NZ","New Zealander","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","ON2","Other nationalities (2)","2006","2006","Number","87"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","ZZ10","Multi nationality","2006","2006","Number","8"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","ZZ30","No nationality","2006","2006","Number","21"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","ZZ98","Not stated","2006","2006","Number","166"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","1","Male","-","All nationalities","2006","2006","Number","15554"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","IE-","All Irish","2006","2006","Number","7152"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","IE","Irish","2006","2006","Number","7076"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","IE01","Irish-English","2006","2006","Number","26"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","IE02","Irish-American","2006","2006","Number","16"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","IE03","Irish-European","2006","2006","Number","13"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","IE04","Irish-Other","2006","2006","Number","21"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","IE05","Non-Irish","2006","2006","Number","4950"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","EU25X01","EU25 excluding Irish","2006","2006","Number","2873"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","GB01","UK (1)","2006","2006","Number","269"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","AT","Austrian","2006","2006","Number","1"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","BE","Belgian","2006","2006","Number","4"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","DK","Danish","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","FI","Finnish","2006","2006","Number","8"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","FR","French","2006","2006","Number","44"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","DE","German","2006","2006","Number","42"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","GR","Greek","2006","2006","Number","7"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","IT","Italian","2006","2006","Number","62"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","LU","Luxembourger","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","NL","Dutch","2006","2006","Number","8"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","PT","Portuguese","2006","2006","Number","16"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","ES","Spanish","2006","2006","Number","68"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","SE","Swedish","2006","2006","Number","6"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","CY","Cypriot","2006","2006","Number","0"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","CZ","Czech","2006","2006","Number","64"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","EE","Estonian","2006","2006","Number","22"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","HU","Hungarian","2006","2006","Number","62"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","LV","Latvian","2006","2006","Number","219"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","LT","Lithuanian","2006","2006","Number","408"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","MT","Maltese","2006","2006","Number","2"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","PL","Polish","2006","2006","Number","1450"
"C0811"," Population Usually Resident , Aged 15 years and Over in the Labour Force","Y2511","Looking for first regular job","2","Female","SK","Slovak","2006","2006","Number","109"
