﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","-1","Rented","Number","584"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","04","Rented from a local authority","Number","11"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","05","Rented from a voluntary body","Number","2"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","05A","Rented from private landlord","Number","571"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","-1","Rented","Number","17"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","04","Rented from a local authority","Number","1"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","05","Rented from a voluntary body","Number","1"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","05A","Rented from private landlord","Number","15"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","-1","Rented","Number","55"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","04","Rented from a local authority","Number","2"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","05","Rented from a voluntary body","Number","1"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","05A","Rented from private landlord","Number","52"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","-1","Rented","Number","36"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","04","Rented from a local authority","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","05","Rented from a voluntary body","Number","1"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","05A","Rented from private landlord","Number","35"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","-1","Rented","Number","551"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","04","Rented from a local authority","Number","11"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","05","Rented from a voluntary body","Number","2"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","05A","Rented from private landlord","Number","538"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","-1","Rented","Number","44"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","04","Rented from a local authority","Number","3"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","05","Rented from a voluntary body","Number","1"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","05A","Rented from private landlord","Number","40"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","-1","Rented","Number","1799"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","04","Rented from a local authority","Number","26"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","05","Rented from a voluntary body","Number","16"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","05A","Rented from private landlord","Number","1757"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","-1","Rented","Number","252"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","04","Rented from a local authority","Number","2"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","05","Rented from a voluntary body","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","05A","Rented from private landlord","Number","250"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","-1","Rented","Number","54"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","04","Rented from a local authority","Number","1"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","05","Rented from a voluntary body","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","05A","Rented from private landlord","Number","53"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","-1","Rented","Number","338"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","04","Rented from a local authority","Number","3"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","05","Rented from a voluntary body","Number","2"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","05A","Rented from private landlord","Number","333"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","-1","Rented","Number","18"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","04","Rented from a local authority","Number","1"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","05","Rented from a voluntary body","Number","1"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","05A","Rented from private landlord","Number","16"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","-1","Rented","Number","49"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","04","Rented from a local authority","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","05","Rented from a voluntary body","Number","2"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","05A","Rented from private landlord","Number","47"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","-1","Rented","Number","812"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","04","Rented from a local authority","Number","12"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","05","Rented from a voluntary body","Number","10"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","05A","Rented from private landlord","Number","790"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","-1","Rented","Number","89"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","04","Rented from a local authority","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","05","Rented from a voluntary body","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","05A","Rented from private landlord","Number","89"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","-1","Rented","Number","2"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","04","Rented from a local authority","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","05","Rented from a voluntary body","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","05A","Rented from private landlord","Number","2"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","-1","Rented","Number","21"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","04","Rented from a local authority","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","05","Rented from a voluntary body","Number","1"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","05A","Rented from private landlord","Number","20"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","-1","Rented","Number","9"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","04","Rented from a local authority","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","05","Rented from a voluntary body","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","05A","Rented from private landlord","Number","9"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","-1","Rented","Number","18"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","04","Rented from a local authority","Number","2"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","05","Rented from a voluntary body","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","05A","Rented from private landlord","Number","16"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-1","Rented","Number","7"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","04","Rented from a local authority","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","05","Rented from a voluntary body","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","05A","Rented from private landlord","Number","7"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","-1","Rented","Number","8"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","04","Rented from a local authority","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","05","Rented from a voluntary body","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","05A","Rented from private landlord","Number","8"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-1","Rented","Number","5"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","04","Rented from a local authority","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","05","Rented from a voluntary body","Number","0"
"F2023AC10","Weekly rent €350 - < €400","2022","2022","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","05A","Rented from private landlord","Number","5"
"F2023AC11","Weekly rent €400 and over","2022","2022","IE0","Ireland","-1","Rented","Number","53702"
"F2023AC11","Weekly rent €400 and over","2022","2022","IE0","Ireland","04","Rented from a local authority","Number","714"
"F2023AC11","Weekly rent €400 and over","2022","2022","IE0","Ireland","05","Rented from a voluntary body","Number","695"
"F2023AC11","Weekly rent €400 and over","2022","2022","IE0","Ireland","05A","Rented from private landlord","Number","52293"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","-1","Rented","Number","92"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","04","Rented from a local authority","Number","1"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","05","Rented from a voluntary body","Number","4"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","05A","Rented from private landlord","Number","87"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","-1","Rented","Number","23341"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","04","Rented from a local authority","Number","194"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","05","Rented from a voluntary body","Number","249"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","05A","Rented from private landlord","Number","22898"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","-1","Rented","Number","10157"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","04","Rented from a local authority","Number","85"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","05","Rented from a voluntary body","Number","120"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","05A","Rented from private landlord","Number","9952"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","-1","Rented","Number","6223"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","04","Rented from a local authority","Number","118"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","05","Rented from a voluntary body","Number","93"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","05A","Rented from private landlord","Number","6012"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","-1","Rented","Number","4978"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","04","Rented from a local authority","Number","103"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","05","Rented from a voluntary body","Number","91"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","05A","Rented from private landlord","Number","4784"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","-1","Rented","Number","1470"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","04","Rented from a local authority","Number","21"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","05","Rented from a voluntary body","Number","13"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","05A","Rented from private landlord","Number","1436"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","-1","Rented","Number","61"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","04","Rented from a local authority","Number","1"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","05","Rented from a voluntary body","Number","4"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","05A","Rented from private landlord","Number","56"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-1","Rented","Number","31"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","04","Rented from a local authority","Number","3"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","05","Rented from a voluntary body","Number","0"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-148d-13a3-e055-000000000001","Laois County Council","05A","Rented from private landlord","Number","28"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-1","Rented","Number","19"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","04","Rented from a local authority","Number","0"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","05","Rented from a voluntary body","Number","0"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1490-13a3-e055-000000000001","Longford County Council","05A","Rented from private landlord","Number","19"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-1","Rented","Number","178"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","04","Rented from a local authority","Number","6"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","05","Rented from a voluntary body","Number","2"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1491-13a3-e055-000000000001","Louth County Council","05A","Rented from private landlord","Number","170"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","-1","Rented","Number","545"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","04","Rented from a local authority","Number","27"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","05","Rented from a voluntary body","Number","6"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1494-13a3-e055-000000000001","Meath County Council","05A","Rented from private landlord","Number","512"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","-1","Rented","Number","50"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","04","Rented from a local authority","Number","4"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","05","Rented from a voluntary body","Number","2"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","05A","Rented from private landlord","Number","44"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","-1","Rented","Number","78"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","04","Rented from a local authority","Number","7"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","05","Rented from a voluntary body","Number","1"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","05A","Rented from private landlord","Number","70"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","-1","Rented","Number","84"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","04","Rented from a local authority","Number","5"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","05","Rented from a voluntary body","Number","1"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","05A","Rented from private landlord","Number","78"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","-1","Rented","Number","934"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","04","Rented from a local authority","Number","13"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","05","Rented from a voluntary body","Number","2"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","05A","Rented from private landlord","Number","919"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","-1","Rented","Number","139"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","04","Rented from a local authority","Number","11"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","05","Rented from a voluntary body","Number","3"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","05A","Rented from private landlord","Number","125"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","-1","Rented","Number","2144"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","04","Rented from a local authority","Number","50"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","05","Rented from a voluntary body","Number","33"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1434-13a3-e055-000000000001","Cork City Council","05A","Rented from private landlord","Number","2061"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","-1","Rented","Number","385"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","04","Rented from a local authority","Number","24"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","05","Rented from a voluntary body","Number","6"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","05A","Rented from private landlord","Number","355"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","-1","Rented","Number","105"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","04","Rented from a local authority","Number","5"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","05","Rented from a voluntary body","Number","3"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","05A","Rented from private landlord","Number","97"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","-1","Rented","Number","634"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","04","Rented from a local authority","Number","8"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","05","Rented from a voluntary body","Number","14"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","05A","Rented from private landlord","Number","612"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","-1","Rented","Number","69"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","04","Rented from a local authority","Number","1"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","05","Rented from a voluntary body","Number","12"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","05A","Rented from private landlord","Number","56"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","-1","Rented","Number","106"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","04","Rented from a local authority","Number","3"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","05","Rented from a voluntary body","Number","0"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","05A","Rented from private landlord","Number","103"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","-1","Rented","Number","1454"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","04","Rented from a local authority","Number","14"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","05","Rented from a voluntary body","Number","28"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1435-13a3-e055-000000000001","Galway City Council","05A","Rented from private landlord","Number","1412"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","-1","Rented","Number","161"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","04","Rented from a local authority","Number","3"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","05","Rented from a voluntary body","Number","2"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","05A","Rented from private landlord","Number","156"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","-1","Rented","Number","16"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","04","Rented from a local authority","Number","0"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","05","Rented from a voluntary body","Number","0"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","05A","Rented from private landlord","Number","16"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","-1","Rented","Number","52"
"F2023AC11","Weekly rent €400 and over","2022","2022","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","04","Rented from a local authority","Number","3"
