﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02702V03270","Detailed Occupational Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1208","Drivers of road goods vehicles","2006","2006","Number","557"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1208","Drivers of road goods vehicles","2011","2011","Number","473"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1209","Bus conductors and coach drivers","2006","2006","Number","783"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1209","Bus conductors and coach drivers","2011","2011","Number","605"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1210","Taxi/cab drivers, chauffeurs and couriers","2006","2006","Number","842"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1210","Taxi/cab drivers, chauffeurs and couriers","2011","2011","Number","815"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1211","Seafarers (merchant navy), barge and boat operatives","2006","2006","Number","57"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1211","Seafarers (merchant navy), barge and boat operatives","2011","2011","Number","43"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1212","Railway station workers, supervisors and guards","2006","2006","Number","39"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1212","Railway station workers, supervisors and guards","2011","2011","Number","25"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1213","Rail engine drivers and other railway line operatives","2006","2006","Number","79"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1213","Rail engine drivers and other railway line operatives","2011","2011","Number","92"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1214","Other transport and machinery operatives n.e.s.","2006","2006","Number","372"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1214","Other transport and machinery operatives n.e.s.","2011","2011","Number","363"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1215","Stevedores and dockers","2006","2006","Number","12"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1215","Stevedores and dockers","2011","2011","Number","24"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1216","Goods porters","2006","2006","Number","200"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1216","Goods porters","2011","2011","Number","276"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1217","Drivers mates","2006","2006","Number","20"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1217","Drivers mates","2011","2011","Number","13"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1218","Postal workers and mail sorters","2006","2006","Number","1520"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","L1218","Postal workers and mail sorters","2011","2011","Number","1562"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1000","Clerical and office workers","2006","2006","Number","151111"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1000","Clerical and office workers","2011","2011","Number","136995"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1001","Accounts and wages clerks, book-keepers and other financial clerks","2006","2006","Number","25051"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1001","Accounts and wages clerks, book-keepers and other financial clerks","2011","2011","Number","26130"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1002","Cashiers, bank and counter clerks","2006","2006","Number","20497"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1002","Cashiers, bank and counter clerks","2011","2011","Number","18773"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1003","Debt, rent and other cash collectors","2006","2006","Number","365"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1003","Debt, rent and other cash collectors","2011","2011","Number","607"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1004","Filing, computer, library and other clerks n.e.s.","2006","2006","Number","61399"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1004","Filing, computer, library and other clerks n.e.s.","2011","2011","Number","48661"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1005","Secretaries, medical, legal, personal assistants, typists and word processor operators","2006","2006","Number","30226"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1005","Secretaries, medical, legal, personal assistants, typists and word processor operators","2011","2011","Number","29692"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1006","Receptionists and receptionist-telephonists","2006","2006","Number","12044"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1006","Receptionists and receptionist-telephonists","2011","2011","Number","11884"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1007","Telephone operators, telegraph operators and other office communication system operators","2006","2006","Number","1529"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","J1007","Telephone operators, telegraph operators and other office communication system operators","2011","2011","Number","1248"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1301","Sales occupations","2006","2006","Number","110657"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1301","Sales occupations","2011","2011","Number","131197"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1302","Garage managers and proprietors","2006","2006","Number","128"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1302","Garage managers and proprietors","2011","2011","Number","94"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1303","Managers and proprietors of butchers","2006","2006","Number","50"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1303","Managers and proprietors of butchers","2011","2011","Number","52"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1304","Managers and proprietors of shops","2006","2006","Number","19555"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1304","Managers and proprietors of shops","2011","2011","Number","22935"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1305","Bar staff","2006","2006","Number","6516"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1305","Bar staff","2011","2011","Number","5720"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1306","Buyers and purchasing officers","2006","2006","Number","1626"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1306","Buyers and purchasing officers","2011","2011","Number","1577"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1307","Importers, exporters, commodity and shipping brokers","2006","2006","Number","157"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1307","Importers, exporters, commodity and shipping brokers","2011","2011","Number","103"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1308","Technical and wholesale sales representatives","2006","2006","Number","4146"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1308","Technical and wholesale sales representatives","2011","2011","Number","3484"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1309","Auctioneers, estimators, valuers and other sales representatives n.e.s.","2006","2006","Number","4511"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1309","Auctioneers, estimators, valuers and other sales representatives n.e.s.","2011","2011","Number","12318"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1310","Sales assistants, check-out operators and petrol pump attendants","2006","2006","Number","69594"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1310","Sales assistants, check-out operators and petrol pump attendants","2011","2011","Number","81023"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1311","Roundsmen/women and van salespersons","2006","2006","Number","141"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1311","Roundsmen/women and van salespersons","2011","2011","Number","94"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1312","Market/street traders and scrap dealers","2006","2006","Number","107"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1312","Market/street traders and scrap dealers","2011","2011","Number","92"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1313","Merchandisers, window dressers, floral arrangers and telephone salespersons","2006","2006","Number","4126"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","M1313","Merchandisers, window dressers, floral arrangers and telephone salespersons","2011","2011","Number","3705"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1400","Business and commerce occupations","2006","2006","Number","37614"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1400","Business and commerce occupations","2011","2011","Number","44746"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1401","Credit controllers","2006","2006","Number","2494"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1401","Credit controllers","2011","2011","Number","2724"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1402","Bank and building society managers","2006","2006","Number","3741"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1402","Bank and building society managers","2011","2011","Number","4349"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1403","Barristers and solicitors","2006","2006","Number","4675"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1403","Barristers and solicitors","2011","2011","Number","6027"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1404","Chartered and certified management accountants (incl. taxation experts)","2006","2006","Number","11743"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1404","Chartered and certified management accountants (incl. taxation experts)","2011","2011","Number","15491"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1405","Actuaries, economists, statisticians, management consultants and business analysts","2006","2006","Number","2689"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1405","Actuaries, economists, statisticians, management consultants and business analysts","2011","2011","Number","2761"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1406","Librarians, archivists and curators","2006","2006","Number","1177"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1406","Librarians, archivists and curators","2011","2011","Number","1221"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1407","Legal service and related occupations","2006","2006","Number","1729"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1407","Legal service and related occupations","2011","2011","Number","1947"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1408","Underwriters, claims assessors, brokers and investment analysts","2006","2006","Number","6373"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1408","Underwriters, claims assessors, brokers and investment analysts","2011","2011","Number","7124"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1409","Personnel, industrial relations and work study officers","2006","2006","Number","2993"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","N1409","Personnel, industrial relations and work study officers","2011","2011","Number","3102"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","O1501","Computer software occupations","2006","2006","Number","12397"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","O1501","Computer software occupations","2011","2011","Number","12160"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","O1502","Computer systems managers","2006","2006","Number","3072"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","O1502","Computer systems managers","2011","2011","Number","3272"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","O1503","Software engineers","2006","2006","Number","2409"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","O1503","Software engineers","2011","2011","Number","1973"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","O1504","Computer analyst programmers","2006","2006","Number","4827"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","O1504","Computer analyst programmers","2011","2011","Number","5473"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","O1505","Computer operators, data processing operators and other office machine operators","2006","2006","Number","2089"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","O1505","Computer operators, data processing operators and other office machine operators","2011","2011","Number","1442"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1600","Scientific and technical occupations","2006","2006","Number","13677"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1600","Scientific and technical occupations","2011","2011","Number","16865"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1601","Chemists","2006","2006","Number","927"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1601","Chemists","2011","2011","Number","971"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1602","Biological scientists","2006","2006","Number","2778"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1602","Biological scientists","2011","2011","Number","3082"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1603","Physicists","2006","2006","Number","173"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1603","Physicists","2011","2011","Number","232"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1604","Other natural scientists n.e.s.","2006","2006","Number","1207"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1604","Other natural scientists n.e.s.","2011","2011","Number","1599"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1605","Civil and mining engineers","2006","2006","Number","598"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1605","Civil and mining engineers","2011","2011","Number","580"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1606","Mechanical engineers","2006","2006","Number","207"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1606","Mechanical engineers","2011","2011","Number","196"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1607","Electrical and electronic engineers","2006","2006","Number","341"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1607","Electrical and electronic engineers","2011","2011","Number","342"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1608","Chemical, production, planning and quality control engineers","2006","2006","Number","1093"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1608","Chemical, production, planning and quality control engineers","2011","2011","Number","1842"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1609","Design and development engineers","2006","2006","Number","319"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1609","Design and development engineers","2011","2011","Number","342"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1610","Other engineers and technologists n.e.s.","2006","2006","Number","463"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1610","Other engineers and technologists n.e.s.","2011","2011","Number","908"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1611","Laboratory technicians","2006","2006","Number","2760"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1611","Laboratory technicians","2011","2011","Number","3082"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1612","Engineering technicians","2006","2006","Number","205"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1612","Engineering technicians","2011","2011","Number","332"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1613","Electrical and electronic technicians","2006","2006","Number","274"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1613","Electrical and electronic technicians","2011","2011","Number","181"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1614","Architectural, town planning, building and civil engineering technicians","2006","2006","Number","545"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1614","Architectural, town planning, building and civil engineering technicians","2011","2011","Number","403"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1615","Other scientific technicians n.e.s.","2006","2006","Number","1118"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1615","Other scientific technicians n.e.s.","2011","2011","Number","2177"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1616","Draughtspersons","2006","2006","Number","403"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1616","Draughtspersons","2011","2011","Number","370"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1617","Building inspectors and quantity surveyors","2006","2006","Number","261"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1617","Building inspectors and quantity surveyors","2011","2011","Number","217"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1618","Marine, insurance and other surveyors","2006","2006","Number","5"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","P1618","Marine, insurance and other surveyors","2011","2011","Number","9"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1700","Health and related workers","2006","2006","Number","73312"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1700","Health and related workers","2011","2011","Number","85837"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1701","Medical practitioners","2006","2006","Number","3981"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1701","Medical practitioners","2011","2011","Number","5427"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1702","Pharmacists, pharmacologists, ophthalmic and dispensing opticians","2006","2006","Number","2368"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1702","Pharmacists, pharmacologists, ophthalmic and dispensing opticians","2011","2011","Number","3163"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1703","Dental practitioners","2006","2006","Number","676"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1703","Dental practitioners","2011","2011","Number","877"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1704","Veterinarians","2006","2006","Number","415"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1704","Veterinarians","2011","2011","Number","567"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1705","Nurses and midwives","2006","2006","Number","47188"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1705","Nurses and midwives","2011","2011","Number","51654"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1706","Medical radiographers","2006","2006","Number","1033"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1706","Medical radiographers","2011","2011","Number","1336"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1707","Physiotherapists and chiropodists","2006","2006","Number","2109"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1707","Physiotherapists and chiropodists","2011","2011","Number","2663"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1708","Medical technicians, dental auxiliaries and dental nurses","2006","2006","Number","4459"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1708","Medical technicians, dental auxiliaries and dental nurses","2011","2011","Number","5963"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1709","Occupational and speech therapists, psychotherapists and other therapists n.e.s.","2006","2006","Number","4501"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1709","Occupational and speech therapists, psychotherapists and other therapists n.e.s.","2011","2011","Number","6361"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1710","Other health associate professionals n.e.s.","2006","2006","Number","514"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1710","Other health associate professionals n.e.s.","2011","2011","Number","649"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1711","Nurses' aids","2006","2006","Number","6068"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","Q1711","Nurses' aids","2011","2011","Number","7177"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","R1800","Social workers and related occupations","2006","2006","Number","12933"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","R1800","Social workers and related occupations","2011","2011","Number","17383"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","R1801","Psychologists and other social/behavioural scientists","2006","2006","Number","1606"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","R1801","Psychologists and other social/behavioural scientists","2011","2011","Number","1913"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","R1802","Social workers and probation officers","2006","2006","Number","2546"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","R1802","Social workers and probation officers","2011","2011","Number","3278"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","R1803","Matrons, houseparents, welfare, community and youth workers","2006","2006","Number","8781"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","R1803","Matrons, houseparents, welfare, community and youth workers","2011","2011","Number","12192"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","S1900","Religious occupations","2006","2006","Number","796"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","S1900","Religious occupations","2011","2011","Number","676"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","S1901","Clergy","2006","2006","Number","796"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","S1901","Clergy","2011","2011","Number","676"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2000","Other professional workers","2006","2006","Number","19684"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2000","Other professional workers","2011","2011","Number","21074"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2001","Authors, writers and journalists","2006","2006","Number","2793"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2001","Authors, writers and journalists","2011","2011","Number","3197"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2002","Artists, commercial/industrial artists, graphic and clothing designers","2006","2006","Number","4470"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2002","Artists, commercial/industrial artists, graphic and clothing designers","2011","2011","Number","4788"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2003","Actors, musicians, entertainers, stage managers, producers and directors","2006","2006","Number","2245"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2003","Actors, musicians, entertainers, stage managers, producers and directors","2011","2011","Number","2591"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2004","Photographers, camera, sound and video equipment operators","2006","2006","Number","633"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2004","Photographers, camera, sound and video equipment operators","2011","2011","Number","801"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2005","Professional athletes and sport officials","2006","2006","Number","2178"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2005","Professional athletes and sport officials","2011","2011","Number","2800"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2006","Information officers, careers advisers and vocational guidance specialists","2006","2006","Number","1655"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2006","Information officers, careers advisers and vocational guidance specialists","2011","2011","Number","1530"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2007","Vocational, industrial trainers and driving instructors","2006","2006","Number","3931"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2007","Vocational, industrial trainers and driving instructors","2011","2011","Number","3629"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2008","Inspectors of factories, trading standards and other statutory inspectors","2006","2006","Number","210"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2008","Inspectors of factories, trading standards and other statutory inspectors","2011","2011","Number","227"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2009","Other associate professional and technical occupations n.e.s.","2006","2006","Number","1569"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","T2009","Other associate professional and technical occupations n.e.s.","2011","2011","Number","1511"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2200","Personal service and childcare workers","2006","2006","Number","140414"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2200","Personal service and childcare workers","2011","2011","Number","164366"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2201","Hotel and accommodation managers","2006","2006","Number","4753"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2201","Hotel and accommodation managers","2011","2011","Number","4910"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2202","Restaurant and catering managers","2006","2006","Number","6448"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2202","Restaurant and catering managers","2011","2011","Number","6517"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2203","Publicans, innkeepers and club managers","2006","2006","Number","2324"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2203","Publicans, innkeepers and club managers","2011","2011","Number","2075"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2204","Travel agency managers","2006","2006","Number","1592"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2204","Travel agency managers","2011","2011","Number","1268"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2205","Security guards and related occupations","2006","2006","Number","1132"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2205","Security guards and related occupations","2011","2011","Number","1416"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2206","Other security and protective service occupations n.e.s.","2006","2006","Number","827"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2206","Other security and protective service occupations n.e.s.","2011","2011","Number","925"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2207","Chefs and cooks","2006","2006","Number","9639"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2207","Chefs and cooks","2011","2011","Number","10340"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2208","Waiters and waitresses","2006","2006","Number","12525"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2208","Waiters and waitresses","2011","2011","Number","12561"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2209","Care assistants and attendants","2006","2006","Number","30255"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2209","Care assistants and attendants","2011","2011","Number","36962"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2210","Childminders, nursery nurses and playgroup leaders","2006","2006","Number","16847"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2210","Childminders, nursery nurses and playgroup leaders","2011","2011","Number","23162"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2211","Educational assistants","2006","2006","Number","9104"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2211","Educational assistants","2011","2011","Number","14422"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2212","Hairdressers, barbers and beauticians","2006","2006","Number","17356"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2212","Hairdressers, barbers and beauticians","2011","2011","Number","23125"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2213","Housekeepers (domestic and non-domestic)","2006","2006","Number","5627"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2213","Housekeepers (domestic and non-domestic)","2011","2011","Number","5141"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2214","Caretakers","2006","2006","Number","1000"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2214","Caretakers","2011","2011","Number","988"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2215","Launderers, dry cleaners and pressers","2006","2006","Number","1968"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2215","Launderers, dry cleaners and pressers","2011","2011","Number","1745"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2216","Undertakers, bookmakers and other personal service workers n.e.s.","2006","2006","Number","1943"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2216","Undertakers, bookmakers and other personal service workers n.e.s.","2011","2011","Number","2281"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2217","Hotel porters and kitchen porters","2006","2006","Number","3928"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2217","Hotel porters and kitchen porters","2011","2011","Number","4598"
"CD341","Population Aged 15 Years and Over in the Labour Force","2","Female","V2218","Counterhands and catering assistants","2006","2006","Number","13146"
