﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03985V04743","Dioceses","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE25-29","Age 25-29","B","Both Sexes","Number","11331"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE30-34","Age 30-34","M","Males","Number","7152"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE30-34","Age 30-34","F","Females","Number","7543"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE30-34","Age 30-34","B","Both Sexes","Number","14695"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE35-39","Age 35-39","M","Males","Number","7364"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE35-39","Age 35-39","F","Females","Number","7261"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE35-39","Age 35-39","B","Both Sexes","Number","14625"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE40-44","Age 40-44","M","Males","Number","6654"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE40-44","Age 40-44","F","Females","Number","6307"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE40-44","Age 40-44","B","Both Sexes","Number","12961"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE45-49","Age 45-49","M","Males","Number","5810"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE45-49","Age 45-49","F","Females","Number","5418"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE45-49","Age 45-49","B","Both Sexes","Number","11228"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE50-54","Age 50-54","M","Males","Number","5019"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE50-54","Age 50-54","F","Females","Number","4709"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE50-54","Age 50-54","B","Both Sexes","Number","9728"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE55-59","Age 55-59","M","Males","Number","4592"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE55-59","Age 55-59","F","Females","Number","4425"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE55-59","Age 55-59","B","Both Sexes","Number","9017"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE60-64","Age 60-64","M","Males","Number","4174"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE60-64","Age 60-64","F","Females","Number","4016"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE60-64","Age 60-64","B","Both Sexes","Number","8190"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE65-69","Age 65-69","M","Males","Number","3239"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE65-69","Age 65-69","F","Females","Number","3226"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE65-69","Age 65-69","B","Both Sexes","Number","6465"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE70-74","Age 70-74","M","Males","Number","2286"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE70-74","Age 70-74","F","Females","Number","2439"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE70-74","Age 70-74","B","Both Sexes","Number","4725"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE75-79","Age 75-79","M","Males","Number","1716"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE75-79","Age 75-79","F","Females","Number","2101"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE75-79","Age 75-79","B","Both Sexes","Number","3817"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE80-84","Age 80-84","M","Males","Number","1062"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE80-84","Age 80-84","F","Females","Number","1580"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE80-84","Age 80-84","B","Both Sexes","Number","2642"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE85andover","Age 85 and over","M","Males","Number","702"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE85andover","Age 85 and over","F","Females","Number","1553"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGE85andover","Age 85 and over","B","Both Sexes","Number","2255"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGET","Total","M","Males","Number","84365"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGET","Total","F","Females","Number","84953"
"SAP2011T1T1C01","Population","2011","2011","15","Cloyne","AGET","Total","B","Both Sexes","Number","169318"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE0-4","Age 0-4","M","Males","Number","12288"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE0-4","Age 0-4","F","Females","Number","11854"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE0-4","Age 0-4","B","Both Sexes","Number","24142"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE5-9","Age 5-9","M","Males","Number","11304"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE5-9","Age 5-9","F","Females","Number","10534"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE5-9","Age 5-9","B","Both Sexes","Number","21838"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE10-14","Age 10-14","M","Males","Number","10988"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE10-14","Age 10-14","F","Females","Number","10458"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE10-14","Age 10-14","B","Both Sexes","Number","21446"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE15-19","Age 15-19","M","Males","Number","10791"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE15-19","Age 15-19","F","Females","Number","10495"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE15-19","Age 15-19","B","Both Sexes","Number","21286"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE20-24","Age 20-24","M","Males","Number","12083"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE20-24","Age 20-24","F","Females","Number","12088"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE20-24","Age 20-24","B","Both Sexes","Number","24171"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE25-29","Age 25-29","M","Males","Number","12990"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE25-29","Age 25-29","F","Females","Number","14058"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE25-29","Age 25-29","B","Both Sexes","Number","27048"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE30-34","Age 30-34","M","Males","Number","13971"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE30-34","Age 30-34","F","Females","Number","14212"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE30-34","Age 30-34","B","Both Sexes","Number","28183"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE35-39","Age 35-39","M","Males","Number","12754"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE35-39","Age 35-39","F","Females","Number","12678"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE35-39","Age 35-39","B","Both Sexes","Number","25432"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE40-44","Age 40-44","M","Males","Number","11853"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE40-44","Age 40-44","F","Females","Number","11735"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE40-44","Age 40-44","B","Both Sexes","Number","23588"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE45-49","Age 45-49","M","Males","Number","11536"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE45-49","Age 45-49","F","Females","Number","11718"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE45-49","Age 45-49","B","Both Sexes","Number","23254"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE50-54","Age 50-54","M","Males","Number","10162"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE50-54","Age 50-54","F","Females","Number","10423"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE50-54","Age 50-54","B","Both Sexes","Number","20585"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE55-59","Age 55-59","M","Males","Number","8925"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE55-59","Age 55-59","F","Females","Number","8952"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE55-59","Age 55-59","B","Both Sexes","Number","17877"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE60-64","Age 60-64","M","Males","Number","7943"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE60-64","Age 60-64","F","Females","Number","7896"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE60-64","Age 60-64","B","Both Sexes","Number","15839"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE65-69","Age 65-69","M","Males","Number","6235"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE65-69","Age 65-69","F","Females","Number","6586"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE65-69","Age 65-69","B","Both Sexes","Number","12821"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE70-74","Age 70-74","M","Males","Number","4809"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE70-74","Age 70-74","F","Females","Number","5321"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE70-74","Age 70-74","B","Both Sexes","Number","10130"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE75-79","Age 75-79","M","Males","Number","3487"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE75-79","Age 75-79","F","Females","Number","4323"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE75-79","Age 75-79","B","Both Sexes","Number","7810"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE80-84","Age 80-84","M","Males","Number","2100"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE80-84","Age 80-84","F","Females","Number","3145"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE80-84","Age 80-84","B","Both Sexes","Number","5245"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE85andover","Age 85 and over","M","Males","Number","1281"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE85andover","Age 85 and over","F","Females","Number","2848"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGE85andover","Age 85 and over","B","Both Sexes","Number","4129"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGET","Total","M","Males","Number","165500"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGET","Total","F","Females","Number","169324"
"SAP2011T1T1C01","Population","2011","2011","16","Cork & Ross","AGET","Total","B","Both Sexes","Number","334824"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE0-4","Age 0-4","M","Males","Number","6461"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE0-4","Age 0-4","F","Females","Number","6041"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE0-4","Age 0-4","B","Both Sexes","Number","12502"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE5-9","Age 5-9","M","Males","Number","5573"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE5-9","Age 5-9","F","Females","Number","5418"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE5-9","Age 5-9","B","Both Sexes","Number","10991"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE10-14","Age 10-14","M","Males","Number","5626"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE10-14","Age 10-14","F","Females","Number","5372"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE10-14","Age 10-14","B","Both Sexes","Number","10998"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE15-19","Age 15-19","M","Males","Number","5964"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE15-19","Age 15-19","F","Females","Number","5948"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE15-19","Age 15-19","B","Both Sexes","Number","11912"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE20-24","Age 20-24","M","Males","Number","6676"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE20-24","Age 20-24","F","Females","Number","6801"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE20-24","Age 20-24","B","Both Sexes","Number","13477"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE25-29","Age 25-29","M","Males","Number","6695"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE25-29","Age 25-29","F","Females","Number","6901"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE25-29","Age 25-29","B","Both Sexes","Number","13596"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE30-34","Age 30-34","M","Males","Number","7169"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE30-34","Age 30-34","F","Females","Number","7000"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE30-34","Age 30-34","B","Both Sexes","Number","14169"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE35-39","Age 35-39","M","Males","Number","6492"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE35-39","Age 35-39","F","Females","Number","6191"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE35-39","Age 35-39","B","Both Sexes","Number","12683"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE40-44","Age 40-44","M","Males","Number","5922"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE40-44","Age 40-44","F","Females","Number","5778"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE40-44","Age 40-44","B","Both Sexes","Number","11700"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE45-49","Age 45-49","M","Males","Number","5505"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE45-49","Age 45-49","F","Females","Number","5626"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE45-49","Age 45-49","B","Both Sexes","Number","11131"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE50-54","Age 50-54","M","Males","Number","5202"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE50-54","Age 50-54","F","Females","Number","5159"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE50-54","Age 50-54","B","Both Sexes","Number","10361"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE55-59","Age 55-59","M","Males","Number","4735"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE55-59","Age 55-59","F","Females","Number","4631"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE55-59","Age 55-59","B","Both Sexes","Number","9366"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE60-64","Age 60-64","M","Males","Number","4220"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE60-64","Age 60-64","F","Females","Number","4264"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE60-64","Age 60-64","B","Both Sexes","Number","8484"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE65-69","Age 65-69","M","Males","Number","3260"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE65-69","Age 65-69","F","Females","Number","3475"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE65-69","Age 65-69","B","Both Sexes","Number","6735"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE70-74","Age 70-74","M","Males","Number","2553"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE70-74","Age 70-74","F","Females","Number","2700"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE70-74","Age 70-74","B","Both Sexes","Number","5253"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE75-79","Age 75-79","M","Males","Number","1778"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE75-79","Age 75-79","F","Females","Number","2071"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE75-79","Age 75-79","B","Both Sexes","Number","3849"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE80-84","Age 80-84","M","Males","Number","1018"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE80-84","Age 80-84","F","Females","Number","1538"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE80-84","Age 80-84","B","Both Sexes","Number","2556"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE85andover","Age 85 and over","M","Males","Number","662"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE85andover","Age 85 and over","F","Females","Number","1466"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGE85andover","Age 85 and over","B","Both Sexes","Number","2128"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGET","Total","M","Males","Number","85511"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGET","Total","F","Females","Number","86380"
"SAP2011T1T1C01","Population","2011","2011","18","Limerick","AGET","Total","B","Both Sexes","Number","171891"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE0-4","Age 0-4","M","Males","Number","4185"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE0-4","Age 0-4","F","Females","Number","3947"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE0-4","Age 0-4","B","Both Sexes","Number","8132"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE5-9","Age 5-9","M","Males","Number","3993"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE5-9","Age 5-9","F","Females","Number","3779"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE5-9","Age 5-9","B","Both Sexes","Number","7772"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE10-14","Age 10-14","M","Males","Number","3942"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE10-14","Age 10-14","F","Females","Number","3577"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE10-14","Age 10-14","B","Both Sexes","Number","7519"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE15-19","Age 15-19","M","Males","Number","3557"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE15-19","Age 15-19","F","Females","Number","3207"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE15-19","Age 15-19","B","Both Sexes","Number","6764"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE20-24","Age 20-24","M","Males","Number","2884"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE20-24","Age 20-24","F","Females","Number","2763"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE20-24","Age 20-24","B","Both Sexes","Number","5647"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE25-29","Age 25-29","M","Males","Number","3276"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE25-29","Age 25-29","F","Females","Number","3400"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE25-29","Age 25-29","B","Both Sexes","Number","6676"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE30-34","Age 30-34","M","Males","Number","3830"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE30-34","Age 30-34","F","Females","Number","3831"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE30-34","Age 30-34","B","Both Sexes","Number","7661"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE35-39","Age 35-39","M","Males","Number","4035"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE35-39","Age 35-39","F","Females","Number","3982"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE35-39","Age 35-39","B","Both Sexes","Number","8017"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE40-44","Age 40-44","M","Males","Number","3863"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE40-44","Age 40-44","F","Females","Number","3740"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE40-44","Age 40-44","B","Both Sexes","Number","7603"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE45-49","Age 45-49","M","Males","Number","3646"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE45-49","Age 45-49","F","Females","Number","3520"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE45-49","Age 45-49","B","Both Sexes","Number","7166"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE50-54","Age 50-54","M","Males","Number","3483"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE50-54","Age 50-54","F","Females","Number","3194"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE50-54","Age 50-54","B","Both Sexes","Number","6677"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE55-59","Age 55-59","M","Males","Number","3241"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE55-59","Age 55-59","F","Females","Number","3029"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE55-59","Age 55-59","B","Both Sexes","Number","6270"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE60-64","Age 60-64","M","Males","Number","2919"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE60-64","Age 60-64","F","Females","Number","2724"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE60-64","Age 60-64","B","Both Sexes","Number","5643"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE65-69","Age 65-69","M","Males","Number","2223"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE65-69","Age 65-69","F","Females","Number","2149"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE65-69","Age 65-69","B","Both Sexes","Number","4372"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE70-74","Age 70-74","M","Males","Number","1633"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE70-74","Age 70-74","F","Females","Number","1629"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE70-74","Age 70-74","B","Both Sexes","Number","3262"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE75-79","Age 75-79","M","Males","Number","1288"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE75-79","Age 75-79","F","Females","Number","1438"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE75-79","Age 75-79","B","Both Sexes","Number","2726"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE80-84","Age 80-84","M","Males","Number","801"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE80-84","Age 80-84","F","Females","Number","1108"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE80-84","Age 80-84","B","Both Sexes","Number","1909"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE85andover","Age 85 and over","M","Males","Number","493"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE85andover","Age 85 and over","F","Females","Number","1034"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGE85andover","Age 85 and over","B","Both Sexes","Number","1527"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGET","Total","M","Males","Number","53292"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGET","Total","F","Females","Number","52051"
"SAP2011T1T1C01","Population","2011","2011","19","Cashel & Emly","AGET","Total","B","Both Sexes","Number","105343"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE0-4","Age 0-4","M","Males","Number","5660"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE0-4","Age 0-4","F","Females","Number","5618"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE0-4","Age 0-4","B","Both Sexes","Number","11278"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE5-9","Age 5-9","M","Males","Number","5424"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE5-9","Age 5-9","F","Females","Number","5254"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE5-9","Age 5-9","B","Both Sexes","Number","10678"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE10-14","Age 10-14","M","Males","Number","5527"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE10-14","Age 10-14","F","Females","Number","5335"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE10-14","Age 10-14","B","Both Sexes","Number","10862"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE15-19","Age 15-19","M","Males","Number","5001"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE15-19","Age 15-19","F","Females","Number","4760"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE15-19","Age 15-19","B","Both Sexes","Number","9761"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE20-24","Age 20-24","M","Males","Number","4247"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE20-24","Age 20-24","F","Females","Number","4199"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE20-24","Age 20-24","B","Both Sexes","Number","8446"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE25-29","Age 25-29","M","Males","Number","5221"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE25-29","Age 25-29","F","Females","Number","5536"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE25-29","Age 25-29","B","Both Sexes","Number","10757"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE30-34","Age 30-34","M","Males","Number","6079"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE30-34","Age 30-34","F","Females","Number","5962"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE30-34","Age 30-34","B","Both Sexes","Number","12041"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE35-39","Age 35-39","M","Males","Number","6143"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE35-39","Age 35-39","F","Females","Number","5760"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE35-39","Age 35-39","B","Both Sexes","Number","11903"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE40-44","Age 40-44","M","Males","Number","5902"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE40-44","Age 40-44","F","Females","Number","5706"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE40-44","Age 40-44","B","Both Sexes","Number","11608"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE45-49","Age 45-49","M","Males","Number","5675"
"SAP2011T1T1C01","Population","2011","2011","20","Kerry","AGE45-49","Age 45-49","F","Females","Number","5675"
