﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0907","2002 Population","2","Female","03","Bus, minibus or coach","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","7423"
"B0907","2002 Population","2","Female","03","Bus, minibus or coach","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","1043"
"B0907","2002 Population","2","Female","03","Bus, minibus or coach","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","3730"
"B0907","2002 Population","2","Female","03","Bus, minibus or coach","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","4862"
"B0907","2002 Population","2","Female","03","Bus, minibus or coach","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","8684"
"B0907","2002 Population","2","Female","03","Bus, minibus or coach","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","2289"
"B0907","2002 Population","2","Female","16","Train or DART","-","State","904","Population aged 15 years and over at work","2002","2002","Number","15543"
"B0907","2002 Population","2","Female","16","Train or DART","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","204"
"B0907","2002 Population","2","Female","16","Train or DART","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","2159"
"B0907","2002 Population","2","Female","16","Train or DART","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","4047"
"B0907","2002 Population","2","Female","16","Train or DART","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","654"
"B0907","2002 Population","2","Female","16","Train or DART","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","8"
"B0907","2002 Population","2","Female","16","Train or DART","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","61"
"B0907","2002 Population","2","Female","16","Train or DART","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","219"
"B0907","2002 Population","2","Female","16","Train or DART","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","506"
"B0907","2002 Population","2","Female","16","Train or DART","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","3"
"B0907","2002 Population","2","Female","16","Train or DART","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","45"
"B0907","2002 Population","2","Female","16","Train or DART","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","127"
"B0907","2002 Population","2","Female","16","Train or DART","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","55"
"B0907","2002 Population","2","Female","16","Train or DART","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","4"
"B0907","2002 Population","2","Female","16","Train or DART","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","22"
"B0907","2002 Population","2","Female","16","Train or DART","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","41"
"B0907","2002 Population","2","Female","16","Train or DART","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","10771"
"B0907","2002 Population","2","Female","16","Train or DART","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","139"
"B0907","2002 Population","2","Female","16","Train or DART","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","1335"
"B0907","2002 Population","2","Female","16","Train or DART","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","2460"
"B0907","2002 Population","2","Female","16","Train or DART","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","3098"
"B0907","2002 Population","2","Female","16","Train or DART","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","34"
"B0907","2002 Population","2","Female","16","Train or DART","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","564"
"B0907","2002 Population","2","Female","16","Train or DART","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","895"
"B0907","2002 Population","2","Female","16","Train or DART","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","108"
"B0907","2002 Population","2","Female","16","Train or DART","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","4"
"B0907","2002 Population","2","Female","16","Train or DART","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","9"
"B0907","2002 Population","2","Female","16","Train or DART","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","36"
"B0907","2002 Population","2","Female","16","Train or DART","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","116"
"B0907","2002 Population","2","Female","16","Train or DART","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","4"
"B0907","2002 Population","2","Female","16","Train or DART","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","58"
"B0907","2002 Population","2","Female","16","Train or DART","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","79"
"B0907","2002 Population","2","Female","16","Train or DART","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","235"
"B0907","2002 Population","2","Female","16","Train or DART","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","8"
"B0907","2002 Population","2","Female","16","Train or DART","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","65"
"B0907","2002 Population","2","Female","16","Train or DART","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","190"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","-","State","904","Population aged 15 years and over at work","2002","2002","Number","2120"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","167"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","299"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","111"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","9"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","8"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","67"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","9"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","9"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","142"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","18"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","11"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","1000"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","40"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","151"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","169"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","14"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","15"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","117"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","9"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","13"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","191"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","27"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","14"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","323"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","41"
"B0907","2002 Population","2","Female","05","Motorcycle or scooter","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","78"
"B0907","2002 Population","2","Female","06","Motor car: Driver","-","State","904","Population aged 15 years and over at work","2002","2002","Number","374883"
"B0907","2002 Population","2","Female","06","Motor car: Driver","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","06","Motor car: Driver","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","1148"
"B0907","2002 Population","2","Female","06","Motor car: Driver","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","10677"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","39938"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","104"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","937"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","21578"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","61"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","434"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","37560"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","107"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","1062"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","99671"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","250"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","2986"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","44023"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","125"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","1196"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","34174"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","112"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","982"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","40881"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","150"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","1061"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","57058"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","0"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","239"
"B0907","2002 Population","2","Female","06","Motor car: Driver","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","2019"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","-","State","904","Population aged 15 years and over at work","2002","2002","Number","54344"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","105483"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","47004"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","6728"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","7308"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","10946"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","5141"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","791"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","3439"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","6615"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","3004"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","306"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","5782"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","12275"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","5635"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","907"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","12144"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","21864"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","8249"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","1039"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","5555"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","12305"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","4762"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","479"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","5548"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","10249"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","4963"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","793"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","6192"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","13240"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","6164"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","701"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","8376"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","17989"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","9086"
"B0907","2002 Population","2","Female","07","Motor car: Passenger","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","1712"
"B0907","2002 Population","2","Female","08","Lorry or van","-","State","904","Population aged 15 years and over at work","2002","2002","Number","1857"
"B0907","2002 Population","2","Female","08","Lorry or van","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","448"
"B0907","2002 Population","2","Female","08","Lorry or van","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","241"
"B0907","2002 Population","2","Female","08","Lorry or van","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","54"
"B0907","2002 Population","2","Female","08","Lorry or van","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","236"
"B0907","2002 Population","2","Female","08","Lorry or van","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","78"
"B0907","2002 Population","2","Female","08","Lorry or van","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","43"
"B0907","2002 Population","2","Female","08","Lorry or van","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","11"
"B0907","2002 Population","2","Female","08","Lorry or van","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","114"
"B0907","2002 Population","2","Female","08","Lorry or van","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","29"
"B0907","2002 Population","2","Female","08","Lorry or van","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","18"
"B0907","2002 Population","2","Female","08","Lorry or van","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","3"
"B0907","2002 Population","2","Female","08","Lorry or van","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","187"
"B0907","2002 Population","2","Female","08","Lorry or van","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","64"
"B0907","2002 Population","2","Female","08","Lorry or van","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","31"
"B0907","2002 Population","2","Female","08","Lorry or van","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","9"
"B0907","2002 Population","2","Female","08","Lorry or van","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","376"
"B0907","2002 Population","2","Female","08","Lorry or van","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","78"
"B0907","2002 Population","2","Female","08","Lorry or van","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","26"
"B0907","2002 Population","2","Female","08","Lorry or van","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","4"
"B0907","2002 Population","2","Female","08","Lorry or van","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","229"
"B0907","2002 Population","2","Female","08","Lorry or van","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","41"
"B0907","2002 Population","2","Female","08","Lorry or van","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","24"
"B0907","2002 Population","2","Female","08","Lorry or van","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","6"
"B0907","2002 Population","2","Female","08","Lorry or van","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","180"
"B0907","2002 Population","2","Female","08","Lorry or van","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","49"
"B0907","2002 Population","2","Female","08","Lorry or van","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","23"
"B0907","2002 Population","2","Female","08","Lorry or van","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","3"
"B0907","2002 Population","2","Female","08","Lorry or van","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","220"
"B0907","2002 Population","2","Female","08","Lorry or van","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","33"
"B0907","2002 Population","2","Female","08","Lorry or van","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","28"
"B0907","2002 Population","2","Female","08","Lorry or van","IE24","South-East","903","Students at school or college aged 19 years and over","2002","2002","Number","8"
"B0907","2002 Population","2","Female","08","Lorry or van","IE25","South-West","904","Population aged 15 years and over at work","2002","2002","Number","315"
"B0907","2002 Population","2","Female","08","Lorry or van","IE25","South-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","76"
"B0907","2002 Population","2","Female","08","Lorry or van","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","48"
"B0907","2002 Population","2","Female","08","Lorry or van","IE25","South-West","903","Students at school or college aged 19 years and over","2002","2002","Number","10"
"B0907","2002 Population","2","Female","09","Other means of travel","-","State","904","Population aged 15 years and over at work","2002","2002","Number","1306"
"B0907","2002 Population","2","Female","09","Other means of travel","-","State","901","Children at school aged between 5 and 12 years","2002","2002","Number","500"
"B0907","2002 Population","2","Female","09","Other means of travel","-","State","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","216"
"B0907","2002 Population","2","Female","09","Other means of travel","-","State","903","Students at school or college aged 19 years and over","2002","2002","Number","101"
"B0907","2002 Population","2","Female","09","Other means of travel","IE11","Border","904","Population aged 15 years and over at work","2002","2002","Number","191"
"B0907","2002 Population","2","Female","09","Other means of travel","IE11","Border","901","Children at school aged between 5 and 12 years","2002","2002","Number","68"
"B0907","2002 Population","2","Female","09","Other means of travel","IE11","Border","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","29"
"B0907","2002 Population","2","Female","09","Other means of travel","IE11","Border","903","Students at school or college aged 19 years and over","2002","2002","Number","13"
"B0907","2002 Population","2","Female","09","Other means of travel","IE12","Midland","904","Population aged 15 years and over at work","2002","2002","Number","91"
"B0907","2002 Population","2","Female","09","Other means of travel","IE12","Midland","901","Children at school aged between 5 and 12 years","2002","2002","Number","35"
"B0907","2002 Population","2","Female","09","Other means of travel","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","18"
"B0907","2002 Population","2","Female","09","Other means of travel","IE12","Midland","903","Students at school or college aged 19 years and over","2002","2002","Number","6"
"B0907","2002 Population","2","Female","09","Other means of travel","IE13","West","904","Population aged 15 years and over at work","2002","2002","Number","115"
"B0907","2002 Population","2","Female","09","Other means of travel","IE13","West","901","Children at school aged between 5 and 12 years","2002","2002","Number","64"
"B0907","2002 Population","2","Female","09","Other means of travel","IE13","West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","24"
"B0907","2002 Population","2","Female","09","Other means of travel","IE13","West","903","Students at school or college aged 19 years and over","2002","2002","Number","16"
"B0907","2002 Population","2","Female","09","Other means of travel","IE21","Dublin","904","Population aged 15 years and over at work","2002","2002","Number","343"
"B0907","2002 Population","2","Female","09","Other means of travel","IE21","Dublin","901","Children at school aged between 5 and 12 years","2002","2002","Number","107"
"B0907","2002 Population","2","Female","09","Other means of travel","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","39"
"B0907","2002 Population","2","Female","09","Other means of travel","IE21","Dublin","903","Students at school or college aged 19 years and over","2002","2002","Number","19"
"B0907","2002 Population","2","Female","09","Other means of travel","IE22","Mid-East","904","Population aged 15 years and over at work","2002","2002","Number","99"
"B0907","2002 Population","2","Female","09","Other means of travel","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","54"
"B0907","2002 Population","2","Female","09","Other means of travel","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","22"
"B0907","2002 Population","2","Female","09","Other means of travel","IE22","Mid-East","903","Students at school or college aged 19 years and over","2002","2002","Number","7"
"B0907","2002 Population","2","Female","09","Other means of travel","IE23","Mid-West","904","Population aged 15 years and over at work","2002","2002","Number","107"
"B0907","2002 Population","2","Female","09","Other means of travel","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2002","2002","Number","51"
"B0907","2002 Population","2","Female","09","Other means of travel","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","21"
"B0907","2002 Population","2","Female","09","Other means of travel","IE23","Mid-West","903","Students at school or college aged 19 years and over","2002","2002","Number","11"
"B0907","2002 Population","2","Female","09","Other means of travel","IE24","South-East","904","Population aged 15 years and over at work","2002","2002","Number","121"
"B0907","2002 Population","2","Female","09","Other means of travel","IE24","South-East","901","Children at school aged between 5 and 12 years","2002","2002","Number","55"
"B0907","2002 Population","2","Female","09","Other means of travel","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2002","2002","Number","21"
