﻿"STATISTIC","Statistic Label","C02484V03007A","County of Origin","C02484V03007B","County of Study","TLIST(A1)","Year","UNIT","VALUE"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","18","Waterford","2012","2012","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","18","Waterford","2013","2013","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","18","Waterford","2014","2014","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","18","Waterford","2015","2015","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","18","Waterford","2016","2016","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","18","Waterford","2017","2017","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2000","2000","Number","4"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2001","2001","Number","7"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2002","2002","Number","7"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2003","2003","Number","10"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2004","2004","Number","12"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2005","2005","Number","9"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2006","2006","Number","10"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2007","2007","Number","8"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2008","2008","Number","2"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2009","2009","Number","4"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2010","2010","Number","2"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2011","2011","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2012","2012","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2013","2013","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2014","2014","Number","1"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2015","2015","Number","1"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2016","2016","Number","2"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","19","Galway","2017","2017","Number","2"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2000","2000","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2001","2001","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2002","2002","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2003","2003","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2004","2004","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2005","2005","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2006","2006","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2007","2007","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2008","2008","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2009","2009","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2010","2010","Number","1"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2011","2011","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2012","2012","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2013","2013","Number","1"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2014","2014","Number","2"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2015","2015","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2016","2016","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","23","Sligo","2017","2017","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2000","2000","Number","1"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2001","2001","Number","2"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2002","2002","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2003","2003","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2004","2004","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2005","2005","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2006","2006","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2007","2007","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2008","2008","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2009","2009","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2010","2010","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2011","2011","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2012","2012","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2013","2013","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2014","2014","Number","1"
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2015","2015","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2016","2016","Number",""
"EDA98","Students from Ireland and Northern Ireland","51","Armagh","25","Donegal","2017","2017","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2000","2000","Number","157"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2001","2001","Number","140"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2002","2002","Number","156"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2003","2003","Number","162"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2004","2004","Number","169"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2005","2005","Number","167"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2006","2006","Number","148"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2007","2007","Number","136"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2008","2008","Number","111"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2009","2009","Number","95"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2010","2010","Number","105"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2011","2011","Number","89"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2012","2012","Number","114"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2013","2013","Number","81"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2014","2014","Number","76"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2015","2015","Number","71"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2016","2016","Number","85"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","-03","All counties of study","2017","2017","Number","81"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2000","2000","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2001","2001","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2002","2002","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2003","2003","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2004","2004","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2005","2005","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2006","2006","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2007","2007","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2008","2008","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2009","2009","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2010","2010","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2011","2011","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2012","2012","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2013","2013","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2014","2014","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2015","2015","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2016","2016","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","01","Carlow","2017","2017","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2000","2000","Number","128"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2001","2001","Number","111"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2002","2002","Number","118"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2003","2003","Number","122"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2004","2004","Number","141"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2005","2005","Number","141"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2006","2006","Number","125"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2007","2007","Number","117"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2008","2008","Number","97"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2009","2009","Number","77"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2010","2010","Number","80"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2011","2011","Number","66"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2012","2012","Number","86"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2013","2013","Number","63"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2014","2014","Number","49"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2015","2015","Number","45"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2016","2016","Number","47"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","02","Dublin","2017","2017","Number","37"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2000","2000","Number","7"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2001","2001","Number","6"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2002","2002","Number","10"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2003","2003","Number","5"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2004","2004","Number","7"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2005","2005","Number","6"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2006","2006","Number","7"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2007","2007","Number","6"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2008","2008","Number","4"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2009","2009","Number","6"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2010","2010","Number","5"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2011","2011","Number","4"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2012","2012","Number","9"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2013","2013","Number","2"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2014","2014","Number","4"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2015","2015","Number","6"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2016","2016","Number","4"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","03","Kildare","2017","2017","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2000","2000","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2001","2001","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2002","2002","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2003","2003","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2004","2004","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2005","2005","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2006","2006","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2007","2007","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2008","2008","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2009","2009","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2010","2010","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2011","2011","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2012","2012","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2013","2013","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2014","2014","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2015","2015","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2016","2016","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","07","Louth","2017","2017","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2000","2000","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2001","2001","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2002","2002","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2003","2003","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2004","2004","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2005","2005","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2006","2006","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2007","2007","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2008","2008","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2009","2009","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2010","2010","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2011","2011","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2012","2012","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2013","2013","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2014","2014","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2015","2015","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2016","2016","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","10","Westmeath","2017","2017","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2000","2000","Number","4"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2001","2001","Number","2"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2002","2002","Number","2"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2003","2003","Number","2"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2004","2004","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2005","2005","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2006","2006","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2007","2007","Number","2"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2008","2008","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2009","2009","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2010","2010","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2011","2011","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2012","2012","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2013","2013","Number","2"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2014","2014","Number","3"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2015","2015","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2016","2016","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","14","Cork","2017","2017","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2000","2000","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2001","2001","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2002","2002","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2003","2003","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2004","2004","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2005","2005","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2006","2006","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2007","2007","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2008","2008","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2009","2009","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2010","2010","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2011","2011","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2012","2012","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2013","2013","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2014","2014","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2015","2015","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2016","2016","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","15","Kerry","2017","2017","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2000","2000","Number","2"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2001","2001","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2002","2002","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2003","2003","Number","2"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2004","2004","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2005","2005","Number","2"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2006","2006","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2007","2007","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2008","2008","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2009","2009","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2010","2010","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2011","2011","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2012","2012","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2013","2013","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2014","2014","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2015","2015","Number","2"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2016","2016","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","16","Limerick","2017","2017","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2000","2000","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2001","2001","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2002","2002","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2003","2003","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2004","2004","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2005","2005","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2006","2006","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2007","2007","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2008","2008","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2009","2009","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2010","2010","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2011","2011","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2012","2012","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2013","2013","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2014","2014","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2015","2015","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2016","2016","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","17","Tipperary","2017","2017","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2000","2000","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2001","2001","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2002","2002","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2003","2003","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2004","2004","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2005","2005","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2006","2006","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2007","2007","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2008","2008","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2009","2009","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2010","2010","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2011","2011","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2012","2012","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2013","2013","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2014","2014","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2015","2015","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2016","2016","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","18","Waterford","2017","2017","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2000","2000","Number","10"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2001","2001","Number","17"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2002","2002","Number","22"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2003","2003","Number","25"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2004","2004","Number","19"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2005","2005","Number","17"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2006","2006","Number","13"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2007","2007","Number","7"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2008","2008","Number","7"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2009","2009","Number","4"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2010","2010","Number","10"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2011","2011","Number","9"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2012","2012","Number","4"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2013","2013","Number","5"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2014","2014","Number","3"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2015","2015","Number","3"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2016","2016","Number","10"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","19","Galway","2017","2017","Number","9"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2000","2000","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2001","2001","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2002","2002","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2003","2003","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2004","2004","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2005","2005","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2006","2006","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2007","2007","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2008","2008","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2009","2009","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2010","2010","Number","2"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2011","2011","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2012","2012","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2013","2013","Number","2"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2014","2014","Number","6"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2015","2015","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2016","2016","Number",""
"EDA98","Students from Ireland and Northern Ireland","52","Derry","23","Sligo","2017","2017","Number","1"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","25","Donegal","2000","2000","Number","5"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","25","Donegal","2001","2001","Number","2"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","25","Donegal","2002","2002","Number","2"
"EDA98","Students from Ireland and Northern Ireland","52","Derry","25","Donegal","2003","2003","Number","4"
