﻿"STATISTIC","Statistic Label","C02669V03229","Domiciliary Origin","C02351V02955","Type of Institution","TLIST(A1)","Year","UNIT","VALUE"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","311","HEA institutions (aided)","2007","2007","Number","43"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","311","HEA institutions (aided)","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","311","HEA institutions (aided)","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","311","HEA institutions (aided)","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","311","HEA institutions (aided)","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","311","HEA institutions (aided)","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","311","HEA institutions (aided)","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","311","HEA institutions (aided)","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","311","HEA institutions (aided)","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","311","HEA institutions (aided)","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","311","HEA institutions (aided)","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2000","2000","Number","23"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2001","2001","Number","28"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2002","2002","Number","25"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2003","2003","Number","30"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2004","2004","Number","24"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2005","2005","Number","27"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2006","2006","Number","25"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2007","2007","Number","27"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","312","Institutes of technology including Killybegs H.T.C./Tipperary Institute","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2001","2001","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2003","2003","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","313","Teacher training primary","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2001","2001","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2003","2003","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","314","Teacher training home economics","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2000","2000","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2001","2001","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2002","2002","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2003","2003","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2004","2004","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","315","Other third level education institutions aided by the Department of Education and Skills (1)","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2001","2001","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2003","2003","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","32","Third level education institutions aided by other Departments (Justice/Defence)","2017","2017","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2000","2000","Number","4"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2001","2001","Number","9"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2002","2002","Number","7"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2003","2003","Number","6"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2004","2004","Number","6"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2005","2005","Number","17"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2006","2006","Number","7"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2007","2007","Number","34"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2008","2008","Number","22"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2010","2010","Number","2"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2011","2011","Number","13"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2012","2012","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2014","2014","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2015","2015","Number","39"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2016","2016","Number","17"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","33","Non-aided third level education institutions","2017","2017","Number","29"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2001","2001","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2003","2003","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2008","2008","Number","44"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2009","2009","Number","48"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2010","2010","Number","45"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2011","2011","Number","38"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2012","2012","Number","28"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2013","2013","Number","23"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2014","2014","Number","19"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2015","2015","Number","25"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2016","2016","Number","28"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X311","Aided university sector","2017","2017","Number","27"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2001","2001","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2003","2003","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2008","2008","Number","4"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2009","2009","Number","4"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2010","2010","Number","2"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2011","2011","Number","7"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2012","2012","Number","2"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2013","2013","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2014","2014","Number","4"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2015","2015","Number","3"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2016","2016","Number","5"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X312","Aided technology sector","2017","2017","Number","12"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2001","2001","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2003","2003","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2008","2008","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2010","2010","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2011","2011","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2012","2012","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2013","2013","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2014","2014","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2015","2015","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2016","2016","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X313","Teacher education colleges","2017","2017","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2000","2000","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2001","2001","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2002","2002","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2003","2003","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2004","2004","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2005","2005","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2006","2006","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2007","2007","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2008","2008","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2009","2009","Number",""
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2010","2010","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2011","2011","Number","1"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2012","2012","Number","3"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2013","2013","Number","2"
"EDA02","Domiciliary Origin of Students Enrolled in Full-time Third Level Institutions","SE","Sweden","X315","Other third level education institutions aided by the Department of Education and Skills (2)","2014","2014","Number","2"
