﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02677V03567","Geographical Detail","C03134V03786","Component","UNIT","VALUE"
"BPQ28C02","Current Account Outflows","20174","2017Q4","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20174","2017Q4","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","24730"
"BPQ28C02","Current Account Outflows","20174","2017Q4","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1401"
"BPQ28C02","Current Account Outflows","20181","2018Q1","-","All countries","028","Primary income","Euro Million","37655"
"BPQ28C02","Current Account Outflows","20181","2018Q1","-","All countries","029","Secondary income","Euro Million","2408"
"BPQ28C02","Current Account Outflows","20181","2018Q1","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","12072"
"BPQ28C02","Current Account Outflows","20181","2018Q1","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","1389"
"BPQ28C02","Current Account Outflows","20181","2018Q1","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","25584"
"BPQ28C02","Current Account Outflows","20181","2018Q1","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","1019"
"BPQ28C02","Current Account Outflows","20181","2018Q1","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20181","2018Q1","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20181","2018Q1","ZZEMU7","EMU19","028","Primary income","Euro Million","11460"
"BPQ28C02","Current Account Outflows","20181","2018Q1","ZZEMU7","EMU19","029","Secondary income","Euro Million","573"
"BPQ28C02","Current Account Outflows","20181","2018Q1","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20181","2018Q1","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20181","2018Q1","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20181","2018Q1","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20181","2018Q1","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20181","2018Q1","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20181","2018Q1","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","26195"
"BPQ28C02","Current Account Outflows","20181","2018Q1","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1835"
"BPQ28C02","Current Account Outflows","20182","2018Q2","-","All countries","028","Primary income","Euro Million","41847"
"BPQ28C02","Current Account Outflows","20182","2018Q2","-","All countries","029","Secondary income","Euro Million","2334"
"BPQ28C02","Current Account Outflows","20182","2018Q2","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","13549"
"BPQ28C02","Current Account Outflows","20182","2018Q2","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","1342"
"BPQ28C02","Current Account Outflows","20182","2018Q2","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","28298"
"BPQ28C02","Current Account Outflows","20182","2018Q2","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","992"
"BPQ28C02","Current Account Outflows","20182","2018Q2","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20182","2018Q2","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20182","2018Q2","ZZEMU7","EMU19","028","Primary income","Euro Million","12900"
"BPQ28C02","Current Account Outflows","20182","2018Q2","ZZEMU7","EMU19","029","Secondary income","Euro Million","491"
"BPQ28C02","Current Account Outflows","20182","2018Q2","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20182","2018Q2","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20182","2018Q2","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20182","2018Q2","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20182","2018Q2","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20182","2018Q2","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20182","2018Q2","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","28947"
"BPQ28C02","Current Account Outflows","20182","2018Q2","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1843"
"BPQ28C02","Current Account Outflows","20183","2018Q3","-","All countries","028","Primary income","Euro Million","41809"
"BPQ28C02","Current Account Outflows","20183","2018Q3","-","All countries","029","Secondary income","Euro Million","2047"
"BPQ28C02","Current Account Outflows","20183","2018Q3","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","13968"
"BPQ28C02","Current Account Outflows","20183","2018Q3","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","1209"
"BPQ28C02","Current Account Outflows","20183","2018Q3","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","27841"
"BPQ28C02","Current Account Outflows","20183","2018Q3","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","839"
"BPQ28C02","Current Account Outflows","20183","2018Q3","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20183","2018Q3","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20183","2018Q3","ZZEMU7","EMU19","028","Primary income","Euro Million","13367"
"BPQ28C02","Current Account Outflows","20183","2018Q3","ZZEMU7","EMU19","029","Secondary income","Euro Million","580"
"BPQ28C02","Current Account Outflows","20183","2018Q3","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20183","2018Q3","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20183","2018Q3","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20183","2018Q3","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20183","2018Q3","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20183","2018Q3","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20183","2018Q3","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","28443"
"BPQ28C02","Current Account Outflows","20183","2018Q3","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1467"
"BPQ28C02","Current Account Outflows","20184","2018Q4","-","All countries","028","Primary income","Euro Million","41241"
"BPQ28C02","Current Account Outflows","20184","2018Q4","-","All countries","029","Secondary income","Euro Million","2092"
"BPQ28C02","Current Account Outflows","20184","2018Q4","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","13993"
"BPQ28C02","Current Account Outflows","20184","2018Q4","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","1163"
"BPQ28C02","Current Account Outflows","20184","2018Q4","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","27248"
"BPQ28C02","Current Account Outflows","20184","2018Q4","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","929"
"BPQ28C02","Current Account Outflows","20184","2018Q4","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20184","2018Q4","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20184","2018Q4","ZZEMU7","EMU19","028","Primary income","Euro Million","13488"
"BPQ28C02","Current Account Outflows","20184","2018Q4","ZZEMU7","EMU19","029","Secondary income","Euro Million","518"
"BPQ28C02","Current Account Outflows","20184","2018Q4","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20184","2018Q4","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20184","2018Q4","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20184","2018Q4","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20184","2018Q4","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20184","2018Q4","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20184","2018Q4","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","27754"
"BPQ28C02","Current Account Outflows","20184","2018Q4","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1575"
"BPQ28C02","Current Account Outflows","20191","2019Q1","-","All countries","028","Primary income","Euro Million","46191"
"BPQ28C02","Current Account Outflows","20191","2019Q1","-","All countries","029","Secondary income","Euro Million","2392"
"BPQ28C02","Current Account Outflows","20191","2019Q1","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","15036"
"BPQ28C02","Current Account Outflows","20191","2019Q1","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","1693"
"BPQ28C02","Current Account Outflows","20191","2019Q1","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","31156"
"BPQ28C02","Current Account Outflows","20191","2019Q1","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","698"
"BPQ28C02","Current Account Outflows","20191","2019Q1","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20191","2019Q1","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20191","2019Q1","ZZEMU7","EMU19","028","Primary income","Euro Million","14372"
"BPQ28C02","Current Account Outflows","20191","2019Q1","ZZEMU7","EMU19","029","Secondary income","Euro Million","546"
"BPQ28C02","Current Account Outflows","20191","2019Q1","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20191","2019Q1","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20191","2019Q1","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20191","2019Q1","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20191","2019Q1","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20191","2019Q1","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20191","2019Q1","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","31819"
"BPQ28C02","Current Account Outflows","20191","2019Q1","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1846"
"BPQ28C02","Current Account Outflows","20192","2019Q2","-","All countries","028","Primary income","Euro Million","49700"
"BPQ28C02","Current Account Outflows","20192","2019Q2","-","All countries","029","Secondary income","Euro Million","1729"
"BPQ28C02","Current Account Outflows","20192","2019Q2","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","16674"
"BPQ28C02","Current Account Outflows","20192","2019Q2","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","1071"
"BPQ28C02","Current Account Outflows","20192","2019Q2","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","33027"
"BPQ28C02","Current Account Outflows","20192","2019Q2","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","658"
"BPQ28C02","Current Account Outflows","20192","2019Q2","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20192","2019Q2","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20192","2019Q2","ZZEMU7","EMU19","028","Primary income","Euro Million","15952"
"BPQ28C02","Current Account Outflows","20192","2019Q2","ZZEMU7","EMU19","029","Secondary income","Euro Million","654"
"BPQ28C02","Current Account Outflows","20192","2019Q2","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20192","2019Q2","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20192","2019Q2","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20192","2019Q2","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20192","2019Q2","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20192","2019Q2","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20192","2019Q2","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","33748"
"BPQ28C02","Current Account Outflows","20192","2019Q2","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1075"
"BPQ28C02","Current Account Outflows","20193","2019Q3","-","All countries","028","Primary income","Euro Million","48847"
"BPQ28C02","Current Account Outflows","20193","2019Q3","-","All countries","029","Secondary income","Euro Million","2146"
"BPQ28C02","Current Account Outflows","20193","2019Q3","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","17317"
"BPQ28C02","Current Account Outflows","20193","2019Q3","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","1329"
"BPQ28C02","Current Account Outflows","20193","2019Q3","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","31530"
"BPQ28C02","Current Account Outflows","20193","2019Q3","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","817"
"BPQ28C02","Current Account Outflows","20193","2019Q3","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20193","2019Q3","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20193","2019Q3","ZZEMU7","EMU19","028","Primary income","Euro Million","16730"
"BPQ28C02","Current Account Outflows","20193","2019Q3","ZZEMU7","EMU19","029","Secondary income","Euro Million","616"
"BPQ28C02","Current Account Outflows","20193","2019Q3","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20193","2019Q3","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20193","2019Q3","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20193","2019Q3","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20193","2019Q3","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20193","2019Q3","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20193","2019Q3","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","32117"
"BPQ28C02","Current Account Outflows","20193","2019Q3","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1530"
"BPQ28C02","Current Account Outflows","20194","2019Q4","-","All countries","028","Primary income","Euro Million","45527"
"BPQ28C02","Current Account Outflows","20194","2019Q4","-","All countries","029","Secondary income","Euro Million","2401"
"BPQ28C02","Current Account Outflows","20194","2019Q4","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","11605"
"BPQ28C02","Current Account Outflows","20194","2019Q4","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","1389"
"BPQ28C02","Current Account Outflows","20194","2019Q4","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","33923"
"BPQ28C02","Current Account Outflows","20194","2019Q4","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","1011"
"BPQ28C02","Current Account Outflows","20194","2019Q4","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20194","2019Q4","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20194","2019Q4","ZZEMU7","EMU19","028","Primary income","Euro Million","11202"
"BPQ28C02","Current Account Outflows","20194","2019Q4","ZZEMU7","EMU19","029","Secondary income","Euro Million","931"
"BPQ28C02","Current Account Outflows","20194","2019Q4","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20194","2019Q4","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20194","2019Q4","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20194","2019Q4","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20194","2019Q4","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20194","2019Q4","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20194","2019Q4","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","34326"
"BPQ28C02","Current Account Outflows","20194","2019Q4","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1470"
"BPQ28C02","Current Account Outflows","20201","2020Q1","-","All countries","028","Primary income","Euro Million","48783"
"BPQ28C02","Current Account Outflows","20201","2020Q1","-","All countries","029","Secondary income","Euro Million","2649"
"BPQ28C02","Current Account Outflows","20201","2020Q1","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","15884"
"BPQ28C02","Current Account Outflows","20201","2020Q1","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","1606"
"BPQ28C02","Current Account Outflows","20201","2020Q1","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","32900"
"BPQ28C02","Current Account Outflows","20201","2020Q1","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","1043"
"BPQ28C02","Current Account Outflows","20201","2020Q1","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20201","2020Q1","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20201","2020Q1","ZZEMU7","EMU19","028","Primary income","Euro Million","15457"
"BPQ28C02","Current Account Outflows","20201","2020Q1","ZZEMU7","EMU19","029","Secondary income","Euro Million","724"
"BPQ28C02","Current Account Outflows","20201","2020Q1","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20201","2020Q1","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20201","2020Q1","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20201","2020Q1","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20201","2020Q1","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20201","2020Q1","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20201","2020Q1","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","33326"
"BPQ28C02","Current Account Outflows","20201","2020Q1","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1925"
"BPQ28C02","Current Account Outflows","20202","2020Q2","-","All countries","028","Primary income","Euro Million","44905"
"BPQ28C02","Current Account Outflows","20202","2020Q2","-","All countries","029","Secondary income","Euro Million","2435"
"BPQ28C02","Current Account Outflows","20202","2020Q2","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","12117"
"BPQ28C02","Current Account Outflows","20202","2020Q2","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","1607"
"BPQ28C02","Current Account Outflows","20202","2020Q2","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","32787"
"BPQ28C02","Current Account Outflows","20202","2020Q2","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","828"
"BPQ28C02","Current Account Outflows","20202","2020Q2","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20202","2020Q2","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20202","2020Q2","ZZEMU7","EMU19","028","Primary income","Euro Million","11686"
"BPQ28C02","Current Account Outflows","20202","2020Q2","ZZEMU7","EMU19","029","Secondary income","Euro Million","883"
"BPQ28C02","Current Account Outflows","20202","2020Q2","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20202","2020Q2","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20202","2020Q2","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20202","2020Q2","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20202","2020Q2","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20202","2020Q2","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20202","2020Q2","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","33219"
"BPQ28C02","Current Account Outflows","20202","2020Q2","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1552"
"BPQ28C02","Current Account Outflows","20203","2020Q3","-","All countries","028","Primary income","Euro Million","52168"
"BPQ28C02","Current Account Outflows","20203","2020Q3","-","All countries","029","Secondary income","Euro Million","2219"
"BPQ28C02","Current Account Outflows","20203","2020Q3","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","14459"
"BPQ28C02","Current Account Outflows","20203","2020Q3","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","1318"
"BPQ28C02","Current Account Outflows","20203","2020Q3","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","37708"
"BPQ28C02","Current Account Outflows","20203","2020Q3","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","901"
"BPQ28C02","Current Account Outflows","20203","2020Q3","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20203","2020Q3","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20203","2020Q3","ZZEMU7","EMU19","028","Primary income","Euro Million","14042"
"BPQ28C02","Current Account Outflows","20203","2020Q3","ZZEMU7","EMU19","029","Secondary income","Euro Million","796"
"BPQ28C02","Current Account Outflows","20203","2020Q3","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20203","2020Q3","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20203","2020Q3","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20203","2020Q3","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20203","2020Q3","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20203","2020Q3","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20203","2020Q3","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","38125"
"BPQ28C02","Current Account Outflows","20203","2020Q3","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1422"
"BPQ28C02","Current Account Outflows","20204","2020Q4","-","All countries","028","Primary income","Euro Million","46676"
"BPQ28C02","Current Account Outflows","20204","2020Q4","-","All countries","029","Secondary income","Euro Million","2578"
"BPQ28C02","Current Account Outflows","20204","2020Q4","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","12344"
"BPQ28C02","Current Account Outflows","20204","2020Q4","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","1773"
"BPQ28C02","Current Account Outflows","20204","2020Q4","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","34331"
"BPQ28C02","Current Account Outflows","20204","2020Q4","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","806"
"BPQ28C02","Current Account Outflows","20204","2020Q4","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20204","2020Q4","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20204","2020Q4","ZZEMU7","EMU19","028","Primary income","Euro Million","11923"
"BPQ28C02","Current Account Outflows","20204","2020Q4","ZZEMU7","EMU19","029","Secondary income","Euro Million","940"
"BPQ28C02","Current Account Outflows","20204","2020Q4","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20204","2020Q4","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20204","2020Q4","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20204","2020Q4","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20204","2020Q4","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20204","2020Q4","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20204","2020Q4","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","34752"
"BPQ28C02","Current Account Outflows","20204","2020Q4","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1638"
"BPQ28C02","Current Account Outflows","20211","2021Q1","-","All countries","028","Primary income","Euro Million","60925"
"BPQ28C02","Current Account Outflows","20211","2021Q1","-","All countries","029","Secondary income","Euro Million","2557"
"BPQ28C02","Current Account Outflows","20211","2021Q1","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","16747"
"BPQ28C02","Current Account Outflows","20211","2021Q1","E272020","EU27 countries (from 2020)","029","Secondary income","Euro Million","1914"
"BPQ28C02","Current Account Outflows","20211","2021Q1","XE272020","All countries excluding EU272020","028","Primary income","Euro Million","44178"
"BPQ28C02","Current Account Outflows","20211","2021Q1","XE272020","All countries excluding EU272020","029","Secondary income","Euro Million","643"
"BPQ28C02","Current Account Outflows","20211","2021Q1","ZZEMU6","EMU18","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20211","2021Q1","ZZEMU6","EMU18","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20211","2021Q1","ZZEMU7","EMU19","028","Primary income","Euro Million","15974"
"BPQ28C02","Current Account Outflows","20211","2021Q1","ZZEMU7","EMU19","029","Secondary income","Euro Million","865"
"BPQ28C02","Current Account Outflows","20211","2021Q1","ZZEU28","EU28","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20211","2021Q1","ZZEU28","EU28","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20211","2021Q1","ZZWORW3","Non EU28 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20211","2021Q1","ZZWORW3","Non EU28 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20211","2021Q1","ZZWORW4","Non EMU18 countries","028","Primary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20211","2021Q1","ZZWORW4","Non EMU18 countries","029","Secondary income","Euro Million",""
"BPQ28C02","Current Account Outflows","20211","2021Q1","ZZWORW5","Non EMU19 countries","028","Primary income","Euro Million","44951"
"BPQ28C02","Current Account Outflows","20211","2021Q1","ZZWORW5","Non EMU19 countries","029","Secondary income","Euro Million","1692"
"BPQ28C02","Current Account Outflows","20212","2021Q2","-","All countries","028","Primary income","Euro Million","62111"
"BPQ28C02","Current Account Outflows","20212","2021Q2","-","All countries","029","Secondary income","Euro Million","2361"
"BPQ28C02","Current Account Outflows","20212","2021Q2","E272020","EU27 countries (from 2020)","028","Primary income","Euro Million","18895"
