﻿"STATISTIC","Statistic Label","C02729V03297","Number of Rooms Occupied","C02779V03348","Province or County","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD410","Private Households in Permanent Housing Units","08","8 rooms","25","Donegal","2002","2002","Number","2887"
"CD410","Private Households in Permanent Housing Units","08","8 rooms","25","Donegal","2006","2006","Number","4089"
"CD410","Private Households in Permanent Housing Units","08","8 rooms","25","Donegal","2011","2011","Number","5242"
"CD410","Private Households in Permanent Housing Units","08","8 rooms","26","Monaghan","1971","1971","Number","289"
"CD410","Private Households in Permanent Housing Units","08","8 rooms","26","Monaghan","1981","1981","Number","397"
"CD410","Private Households in Permanent Housing Units","08","8 rooms","26","Monaghan","1991","1991","Number","661"
"CD410","Private Households in Permanent Housing Units","08","8 rooms","26","Monaghan","2002","2002","Number","1425"
"CD410","Private Households in Permanent Housing Units","08","8 rooms","26","Monaghan","2006","2006","Number","1862"
"CD410","Private Households in Permanent Housing Units","08","8 rooms","26","Monaghan","2011","2011","Number","2403"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","-","State","1971","1971","Number","6408"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","-","State","1981","1981","Number","11412"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","-","State","1991","1991","Number","18155"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","-","State","2002","2002","Number","42125"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","-","State","2006","2006","Number","51548"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","-","State","2011","2011","Number","60707"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","A","Leinster","1971","1971","Number","3668"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","A","Leinster","1981","1981","Number","6872"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","A","Leinster","1991","1991","Number","10522"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","A","Leinster","2002","2002","Number","22117"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","A","Leinster","2006","2006","Number","25811"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","A","Leinster","2011","2011","Number","29660"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","01","Carlow","1971","1971","Number","83"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","01","Carlow","1981","1981","Number","128"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","01","Carlow","1991","1991","Number","226"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","01","Carlow","2002","2002","Number","478"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","01","Carlow","2006","2006","Number","596"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","01","Carlow","2011","2011","Number","713"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","02","Dublin","1971","1971","Number","2042"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","02","Dublin","1981","1981","Number","4242"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","02","Dublin","1991","1991","Number","6064"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","02","Dublin","2002","2002","Number","10512"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","02","Dublin","2006","2006","Number","10674"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","02","Dublin","2011","2011","Number","11059"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","03","Kildare","1971","1971","Number","152"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","03","Kildare","1981","1981","Number","336"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","03","Kildare","1991","1991","Number","697"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","03","Kildare","2002","2002","Number","1984"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","03","Kildare","2006","2006","Number","2702"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","03","Kildare","2011","2011","Number","3243"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","04","Kilkenny","1971","1971","Number","163"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","04","Kilkenny","1981","1981","Number","234"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","04","Kilkenny","1991","1991","Number","410"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","04","Kilkenny","2002","2002","Number","991"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","04","Kilkenny","2006","2006","Number","1210"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","04","Kilkenny","2011","2011","Number","1562"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","05","Laois","1971","1971","Number","117"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","05","Laois","1981","1981","Number","170"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","05","Laois","1991","1991","Number","238"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","05","Laois","2002","2002","Number","612"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","05","Laois","2006","2006","Number","832"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","05","Laois","2011","2011","Number","1104"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","06","Longford","1971","1971","Number","49"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","06","Longford","1981","1981","Number","66"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","06","Longford","1991","1991","Number","123"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","06","Longford","2002","2002","Number","301"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","06","Longford","2006","2006","Number","400"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","06","Longford","2011","2011","Number","550"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","07","Louth","1971","1971","Number","113"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","07","Louth","1981","1981","Number","225"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","07","Louth","1991","1991","Number","378"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","07","Louth","2002","2002","Number","1044"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","07","Louth","2006","2006","Number","1496"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","07","Louth","2011","2011","Number","1779"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","08","Meath","1971","1971","Number","172"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","08","Meath","1981","1981","Number","338"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","08","Meath","1991","1991","Number","667"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","08","Meath","2002","2002","Number","2031"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","08","Meath","2006","2006","Number","2783"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","08","Meath","2011","2011","Number","3454"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","09","Offaly","1971","1971","Number","91"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","09","Offaly","1981","1981","Number","134"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","09","Offaly","1991","1991","Number","216"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","09","Offaly","2002","2002","Number","537"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","09","Offaly","2006","2006","Number","716"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","09","Offaly","2011","2011","Number","880"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","10","Westmeath","1971","1971","Number","111"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","10","Westmeath","1981","1981","Number","163"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","10","Westmeath","1991","1991","Number","252"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","10","Westmeath","2002","2002","Number","733"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","10","Westmeath","2006","2006","Number","971"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","10","Westmeath","2011","2011","Number","1215"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","11","Wexford","1971","1971","Number","316"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","11","Wexford","1981","1981","Number","433"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","11","Wexford","1991","1991","Number","645"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","11","Wexford","2002","2002","Number","1417"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","11","Wexford","2006","2006","Number","1743"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","11","Wexford","2011","2011","Number","2185"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","12","Wicklow","1971","1971","Number","259"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","12","Wicklow","1981","1981","Number","403"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","12","Wicklow","1991","1991","Number","606"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","12","Wicklow","2002","2002","Number","1477"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","12","Wicklow","2006","2006","Number","1688"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","12","Wicklow","2011","2011","Number","1916"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","B","Munster","1971","1971","Number","1793"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","B","Munster","1981","1981","Number","2945"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","B","Munster","1991","1991","Number","4873"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","B","Munster","2002","2002","Number","12222"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","B","Munster","2006","2006","Number","15232"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","B","Munster","2011","2011","Number","17883"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","13","Clare","1971","1971","Number","103"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","13","Clare","1981","1981","Number","198"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","13","Clare","1991","1991","Number","402"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","13","Clare","2002","2002","Number","1186"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","13","Clare","2006","2006","Number","1594"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","13","Clare","2011","2011","Number","1899"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","14","Cork","1971","1971","Number","822"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","14","Cork","1981","1981","Number","1408"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","14","Cork","1991","1991","Number","2224"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","14","Cork","2002","2002","Number","5517"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","14","Cork","2006","2006","Number","6613"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","14","Cork","2011","2011","Number","7769"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","15","Kerry","1971","1971","Number","158"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","15","Kerry","1981","1981","Number","259"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","15","Kerry","1991","1991","Number","403"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","15","Kerry","2002","2002","Number","1199"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","15","Kerry","2006","2006","Number","1510"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","15","Kerry","2011","2011","Number","1785"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","16","Limerick","1971","1971","Number","247"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","16","Limerick","1981","1981","Number","408"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","16","Limerick","1991","1991","Number","756"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","16","Limerick","2002","2002","Number","1794"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","16","Limerick","2006","2006","Number","2277"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","16","Limerick","2011","2011","Number","2468"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","171","North Tipperary","1971","1971","Number","121"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","171","North Tipperary","1981","1981","Number","151"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","171","North Tipperary","1991","1991","Number","263"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","171","North Tipperary","2002","2002","Number","661"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","171","North Tipperary","2006","2006","Number","887"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","171","North Tipperary","2011","2011","Number","1138"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","172","South Tipperary","1971","1971","Number","177"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","172","South Tipperary","1981","1981","Number","242"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","172","South Tipperary","1991","1991","Number","345"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","172","South Tipperary","2002","2002","Number","777"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","172","South Tipperary","2006","2006","Number","980"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","172","South Tipperary","2011","2011","Number","1180"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","18","Waterford","1971","1971","Number","165"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","18","Waterford","1981","1981","Number","279"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","18","Waterford","1991","1991","Number","480"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","18","Waterford","2002","2002","Number","1088"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","18","Waterford","2006","2006","Number","1371"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","18","Waterford","2011","2011","Number","1644"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","C","Connacht","1971","1971","Number","518"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","C","Connacht","1981","1981","Number","1066"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","C","Connacht","1991","1991","Number","1942"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","C","Connacht","2002","2002","Number","5296"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","C","Connacht","2006","2006","Number","6967"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","C","Connacht","2011","2011","Number","8531"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","19","Galway","1971","1971","Number","218"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","19","Galway","1981","1981","Number","517"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","19","Galway","1991","1991","Number","985"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","19","Galway","2002","2002","Number","2590"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","19","Galway","2006","2006","Number","3352"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","19","Galway","2011","2011","Number","4035"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","20","Leitrim","1971","1971","Number","41"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","20","Leitrim","1981","1981","Number","70"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","20","Leitrim","1991","1991","Number","108"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","20","Leitrim","2002","2002","Number","273"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","20","Leitrim","2006","2006","Number","339"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","20","Leitrim","2011","2011","Number","444"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","21","Mayo","1971","1971","Number","124"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","21","Mayo","1981","1981","Number","215"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","21","Mayo","1991","1991","Number","378"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","21","Mayo","2002","2002","Number","1116"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","21","Mayo","2006","2006","Number","1523"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","21","Mayo","2011","2011","Number","1915"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","22","Roscommon","1971","1971","Number","68"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","22","Roscommon","1981","1981","Number","120"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","22","Roscommon","1991","1991","Number","198"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","22","Roscommon","2002","2002","Number","581"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","22","Roscommon","2006","2006","Number","842"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","22","Roscommon","2011","2011","Number","1082"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","23","Sligo","1971","1971","Number","67"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","23","Sligo","1981","1981","Number","144"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","23","Sligo","1991","1991","Number","273"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","23","Sligo","2002","2002","Number","736"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","23","Sligo","2006","2006","Number","911"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","23","Sligo","2011","2011","Number","1055"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","D","Ulster (part of)","1971","1971","Number","429"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","D","Ulster (part of)","1981","1981","Number","529"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","D","Ulster (part of)","1991","1991","Number","818"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","D","Ulster (part of)","2002","2002","Number","2490"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","D","Ulster (part of)","2006","2006","Number","3538"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","D","Ulster (part of)","2011","2011","Number","4633"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","24","Cavan","1971","1971","Number","102"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","24","Cavan","1981","1981","Number","153"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","24","Cavan","1991","1991","Number","223"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","24","Cavan","2002","2002","Number","625"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","24","Cavan","2006","2006","Number","909"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","24","Cavan","2011","2011","Number","1247"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","25","Donegal","1971","1971","Number","237"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","25","Donegal","1981","1981","Number","243"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","25","Donegal","1991","1991","Number","395"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","25","Donegal","2002","2002","Number","1272"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","25","Donegal","2006","2006","Number","1814"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","25","Donegal","2011","2011","Number","2358"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","26","Monaghan","1971","1971","Number","90"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","26","Monaghan","1981","1981","Number","133"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","26","Monaghan","1991","1991","Number","200"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","26","Monaghan","2002","2002","Number","593"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","26","Monaghan","2006","2006","Number","815"
"CD410","Private Households in Permanent Housing Units","09","9 rooms","26","Monaghan","2011","2011","Number","1028"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","-","State","1971","1971","Number","8689"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","-","State","1981","1981","Number","22926"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","-","State","1991","1991","Number","33710"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","-","State","2002","2002","Number","67282"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","-","State","2006","2006","Number","85257"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","-","State","2011","2011","Number","112187"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","A","Leinster","1971","1971","Number","4093"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","A","Leinster","1981","1981","Number","11098"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","A","Leinster","1991","1991","Number","18437"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","A","Leinster","2002","2002","Number","36962"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","A","Leinster","2006","2006","Number","45445"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","A","Leinster","2011","2011","Number","58834"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","01","Carlow","1971","1971","Number","92"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","01","Carlow","1981","1981","Number","213"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","01","Carlow","1991","1991","Number","164"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","01","Carlow","2002","2002","Number","773"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","01","Carlow","2006","2006","Number","1109"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","01","Carlow","2011","2011","Number","1495"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","02","Dublin","1971","1971","Number","1881"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","02","Dublin","1981","1981","Number","5902"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","02","Dublin","1991","1991","Number","11054"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","02","Dublin","2002","2002","Number","20316"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","02","Dublin","2006","2006","Number","22380"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","02","Dublin","2011","2011","Number","27925"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","03","Kildare","1971","1971","Number","236"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","03","Kildare","1981","1981","Number","747"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","03","Kildare","1991","1991","Number","1176"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","03","Kildare","2002","2002","Number","2639"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","03","Kildare","2006","2006","Number","3762"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","03","Kildare","2011","2011","Number","4886"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","04","Kilkenny","1971","1971","Number","181"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","04","Kilkenny","1981","1981","Number","498"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","04","Kilkenny","1991","1991","Number","499"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","04","Kilkenny","2002","2002","Number","1422"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","04","Kilkenny","2006","2006","Number","1977"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","04","Kilkenny","2011","2011","Number","2499"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","05","Laois","1971","1971","Number","134"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","05","Laois","1981","1981","Number","261"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","05","Laois","1991","1991","Number","241"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","05","Laois","2002","2002","Number","926"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","05","Laois","2006","2006","Number","1411"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","05","Laois","2011","2011","Number","1999"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","06","Longford","1971","1971","Number","69"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","06","Longford","1981","1981","Number","201"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","06","Longford","1991","1991","Number","294"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","06","Longford","2002","2002","Number","552"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","06","Longford","2006","2006","Number","790"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","06","Longford","2011","2011","Number","1033"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","07","Louth","1971","1971","Number","165"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","07","Louth","1981","1981","Number","415"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","07","Louth","1991","1991","Number","882"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","07","Louth","2002","2002","Number","1623"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","07","Louth","2006","2006","Number","2281"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","07","Louth","2011","2011","Number","3236"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","08","Meath","1971","1971","Number","277"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","08","Meath","1981","1981","Number","848"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","08","Meath","1991","1991","Number","1297"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","08","Meath","2002","2002","Number","2481"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","08","Meath","2006","2006","Number","3503"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","08","Meath","2011","2011","Number","4780"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","09","Offaly","1971","1971","Number","132"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","09","Offaly","1981","1981","Number","336"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","09","Offaly","1991","1991","Number","395"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","09","Offaly","2002","2002","Number","987"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","09","Offaly","2006","2006","Number","1345"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","09","Offaly","2011","2011","Number","1809"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","10","Westmeath","1971","1971","Number","141"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","10","Westmeath","1981","1981","Number","455"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","10","Westmeath","1991","1991","Number","720"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","10","Westmeath","2002","2002","Number","1249"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","10","Westmeath","2006","2006","Number","1687"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","10","Westmeath","2011","2011","Number","2178"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","11","Wexford","1971","1971","Number","412"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","11","Wexford","1981","1981","Number","640"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","11","Wexford","1991","1991","Number","835"
"CD410","Private Households in Permanent Housing Units","102","10 or more rooms (incl. not stated)","11","Wexford","2002","2002","Number","1915"
