﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02873V03456","Type of Admission","C02842V03416","Health Service Executive Area","C02874V03457","Legal Status","UNIT","VALUE"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","127.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","14.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","125.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","113.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","12.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","133.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","119.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2012","2012","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","14.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","386.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","347.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","39"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","407.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","358.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","48.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","396.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","352"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","44.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","418"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","372.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","45.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","402.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","357.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","44.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","133.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","120"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","13.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","137.2"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","118.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","18.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","129.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","112.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","17.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","123.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","111.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","12.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","132"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","116.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2013","2013","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","15.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","388.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","346.8"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","41.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","378.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","334.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","44.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","386"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","340.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","45.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","392.6"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","345.7"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","46.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","387.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","342.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","-","All admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","45"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X01","HSE-Dublin/Mid-Leinster","-","Voluntary and involuntary","Rate per 100,000 Pop.","129.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X01","HSE-Dublin/Mid-Leinster","01","Voluntary","Rate per 100,000 Pop.","113.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X01","HSE-Dublin/Mid-Leinster","02","Involuntary","Rate per 100,000 Pop.","15.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X02","HSE-Dublin/North-East","-","Voluntary and involuntary","Rate per 100,000 Pop.","122"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X02","HSE-Dublin/North-East","01","Voluntary","Rate per 100,000 Pop.","104.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X02","HSE-Dublin/North-East","02","Involuntary","Rate per 100,000 Pop.","18"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X03","HSE-South","-","Voluntary and involuntary","Rate per 100,000 Pop.","134"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X03","HSE-South","01","Voluntary","Rate per 100,000 Pop.","116.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X03","HSE-South","02","Involuntary","Rate per 100,000 Pop.","17.9"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X04","HSE-West","-","Voluntary and involuntary","Rate per 100,000 Pop.","127.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X04","HSE-West","01","Voluntary","Rate per 100,000 Pop.","112.1"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X04","HSE-West","02","Involuntary","Rate per 100,000 Pop.","15.3"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X06","Non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X06","Non-residents","01","Voluntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X06","Non-residents","02","Involuntary","Rate per 100,000 Pop.",""
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X23","All HSE areas incl. non-residents","-","Voluntary and involuntary","Rate per 100,000 Pop.","129.5"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X23","All HSE areas incl. non-residents","01","Voluntary","Rate per 100,000 Pop.","112.4"
"HRA26C2","Hospital Admissions (Rate per 100,000 Pop.)","2014","2014","01","First admissions","X23","All HSE areas incl. non-residents","02","Involuntary","Rate per 100,000 Pop.","17.1"
