﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02199V02655","Sex","C03789V04537","Administrative Counties","C04108V04873","Type of Childcare","C02076V03371","Age","UNIT","VALUE"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","30","Unpaid relative or family member","285","Under 15 years","%","23.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","40","Paid relative or family member","204","0 - 2 years","%","2.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","40","Paid relative or family member","235","3 - 4 years","%","2.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","40","Paid relative or family member","243","5 - 8 years","%","5.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","40","Paid relative or family member","2642","9 - 14 years","%","6.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","40","Paid relative or family member","285","Under 15 years","%","4.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","50","Childminder (in childminder's home)","204","0 - 2 years","%","21.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","50","Childminder (in childminder's home)","235","3 - 4 years","%","10.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","50","Childminder (in childminder's home)","243","5 - 8 years","%","14.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","50","Childminder (in childminder's home)","2642","9 - 14 years","%","18.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","50","Childminder (in childminder's home)","285","Under 15 years","%","15.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","60","Au pair/nanny/childminder (in child's home)","204","0 - 2 years","%","2.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","60","Au pair/nanny/childminder (in child's home)","235","3 - 4 years","%","1.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","60","Au pair/nanny/childminder (in child's home)","243","5 - 8 years","%","2.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","60","Au pair/nanny/childminder (in child's home)","2642","9 - 14 years","%","6.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","%","3.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","70","Creche/Montessori/playgroup/after school","204","0 - 2 years","%","50.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","70","Creche/Montessori/playgroup/after school","235","3 - 4 years","%","75.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","70","Creche/Montessori/playgroup/after school","243","5 - 8 years","%","53.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","70","Creche/Montessori/playgroup/after school","2642","9 - 14 years","%","25.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","70","Creche/Montessori/playgroup/after school","285","Under 15 years","%","51.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","80","Other (including special needs facility, breakfast club)","204","0 - 2 years","%","0.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","80","Other (including special needs facility, breakfast club)","235","3 - 4 years","%","0"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","80","Other (including special needs facility, breakfast club)","243","5 - 8 years","%","1.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","80","Other (including special needs facility, breakfast club)","2642","9 - 14 years","%","1.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","80","Other (including special needs facility, breakfast club)","285","Under 15 years","%","1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","99","Type of childcare not stated","204","0 - 2 years","%","0.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","99","Type of childcare not stated","235","3 - 4 years","%","1.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","99","Type of childcare not stated","243","5 - 8 years","%","1.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","99","Type of childcare not stated","2642","9 - 14 years","%","1.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","99","Type of childcare not stated","285","Under 15 years","%","1.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-","All children aged under 15 years of age","204","0 - 2 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-","All children aged under 15 years of age","235","3 - 4 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-","All children aged under 15 years of age","243","5 - 8 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-","All children aged under 15 years of age","2642","9 - 14 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-","All children aged under 15 years of age","285","Under 15 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","30","Unpaid relative or family member","204","0 - 2 years","%","25.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","30","Unpaid relative or family member","235","3 - 4 years","%","14.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","30","Unpaid relative or family member","243","5 - 8 years","%","31.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","30","Unpaid relative or family member","2642","9 - 14 years","%","46.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","30","Unpaid relative or family member","285","Under 15 years","%","30.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","40","Paid relative or family member","204","0 - 2 years","%","4.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","40","Paid relative or family member","235","3 - 4 years","%","4.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","40","Paid relative or family member","243","5 - 8 years","%","7.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","40","Paid relative or family member","2642","9 - 14 years","%","7.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","40","Paid relative or family member","285","Under 15 years","%","6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","50","Childminder (in childminder's home)","204","0 - 2 years","%","24.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","50","Childminder (in childminder's home)","235","3 - 4 years","%","11.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","50","Childminder (in childminder's home)","243","5 - 8 years","%","17"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","50","Childminder (in childminder's home)","2642","9 - 14 years","%","17.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","50","Childminder (in childminder's home)","285","Under 15 years","%","17.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","60","Au pair/nanny/childminder (in child's home)","204","0 - 2 years","%","2.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","60","Au pair/nanny/childminder (in child's home)","235","3 - 4 years","%","2.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","60","Au pair/nanny/childminder (in child's home)","243","5 - 8 years","%","4.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","60","Au pair/nanny/childminder (in child's home)","2642","9 - 14 years","%","9.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","%","4.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","70","Creche/Montessori/playgroup/after school","204","0 - 2 years","%","40.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","70","Creche/Montessori/playgroup/after school","235","3 - 4 years","%","65"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","70","Creche/Montessori/playgroup/after school","243","5 - 8 years","%","37"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","70","Creche/Montessori/playgroup/after school","2642","9 - 14 years","%","16.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","70","Creche/Montessori/playgroup/after school","285","Under 15 years","%","39.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","80","Other (including special needs facility, breakfast club)","204","0 - 2 years","%","0"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","80","Other (including special needs facility, breakfast club)","235","3 - 4 years","%","0.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","80","Other (including special needs facility, breakfast club)","243","5 - 8 years","%","1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","80","Other (including special needs facility, breakfast club)","2642","9 - 14 years","%","1.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","80","Other (including special needs facility, breakfast club)","285","Under 15 years","%","0.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","99","Type of childcare not stated","204","0 - 2 years","%","1.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","99","Type of childcare not stated","235","3 - 4 years","%","1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","99","Type of childcare not stated","243","5 - 8 years","%","1.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","99","Type of childcare not stated","2642","9 - 14 years","%","1.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","99","Type of childcare not stated","285","Under 15 years","%","1.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","-","All children aged under 15 years of age","204","0 - 2 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","-","All children aged under 15 years of age","235","3 - 4 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","-","All children aged under 15 years of age","243","5 - 8 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","-","All children aged under 15 years of age","2642","9 - 14 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","-","All children aged under 15 years of age","285","Under 15 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","30","Unpaid relative or family member","204","0 - 2 years","%","29.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","30","Unpaid relative or family member","235","3 - 4 years","%","15.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","30","Unpaid relative or family member","243","5 - 8 years","%","34.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","30","Unpaid relative or family member","2642","9 - 14 years","%","54.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","30","Unpaid relative or family member","285","Under 15 years","%","33.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","40","Paid relative or family member","204","0 - 2 years","%","6.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","40","Paid relative or family member","235","3 - 4 years","%","3.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","40","Paid relative or family member","243","5 - 8 years","%","6.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","40","Paid relative or family member","2642","9 - 14 years","%","7.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","40","Paid relative or family member","285","Under 15 years","%","5.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","50","Childminder (in childminder's home)","204","0 - 2 years","%","16.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","50","Childminder (in childminder's home)","235","3 - 4 years","%","11.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","50","Childminder (in childminder's home)","243","5 - 8 years","%","16.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","50","Childminder (in childminder's home)","2642","9 - 14 years","%","12.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","50","Childminder (in childminder's home)","285","Under 15 years","%","14.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","60","Au pair/nanny/childminder (in child's home)","204","0 - 2 years","%","1.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","60","Au pair/nanny/childminder (in child's home)","235","3 - 4 years","%","1.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","60","Au pair/nanny/childminder (in child's home)","243","5 - 8 years","%","4.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","60","Au pair/nanny/childminder (in child's home)","2642","9 - 14 years","%","4.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","%","3.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","70","Creche/Montessori/playgroup/after school","204","0 - 2 years","%","45.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","70","Creche/Montessori/playgroup/after school","235","3 - 4 years","%","66.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","70","Creche/Montessori/playgroup/after school","243","5 - 8 years","%","35.6"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","70","Creche/Montessori/playgroup/after school","2642","9 - 14 years","%","16.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","70","Creche/Montessori/playgroup/after school","285","Under 15 years","%","40.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","80","Other (including special needs facility, breakfast club)","204","0 - 2 years","%","0.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","80","Other (including special needs facility, breakfast club)","235","3 - 4 years","%","0.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","80","Other (including special needs facility, breakfast club)","243","5 - 8 years","%","1.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","80","Other (including special needs facility, breakfast club)","2642","9 - 14 years","%","2.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","80","Other (including special needs facility, breakfast club)","285","Under 15 years","%","1.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","99","Type of childcare not stated","204","0 - 2 years","%","0.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","99","Type of childcare not stated","235","3 - 4 years","%","0.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","99","Type of childcare not stated","243","5 - 8 years","%","1.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","99","Type of childcare not stated","2642","9 - 14 years","%","1.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","99","Type of childcare not stated","285","Under 15 years","%","0.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","All children aged under 15 years of age","204","0 - 2 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","All children aged under 15 years of age","235","3 - 4 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","All children aged under 15 years of age","243","5 - 8 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","All children aged under 15 years of age","2642","9 - 14 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","All children aged under 15 years of age","285","Under 15 years","%","100"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","30","Unpaid relative or family member","204","0 - 2 years","%","24.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","30","Unpaid relative or family member","235","3 - 4 years","%","10"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","30","Unpaid relative or family member","243","5 - 8 years","%","25.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","30","Unpaid relative or family member","2642","9 - 14 years","%","41.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","30","Unpaid relative or family member","285","Under 15 years","%","25.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","40","Paid relative or family member","204","0 - 2 years","%","5.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","40","Paid relative or family member","235","3 - 4 years","%","2.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","40","Paid relative or family member","243","5 - 8 years","%","5.3"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","40","Paid relative or family member","2642","9 - 14 years","%","7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","40","Paid relative or family member","285","Under 15 years","%","5.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","50","Childminder (in childminder's home)","204","0 - 2 years","%","19.4"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","50","Childminder (in childminder's home)","235","3 - 4 years","%","8.5"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","50","Childminder (in childminder's home)","243","5 - 8 years","%","12.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","50","Childminder (in childminder's home)","2642","9 - 14 years","%","11.1"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","50","Childminder (in childminder's home)","285","Under 15 years","%","12.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","60","Au pair/nanny/childminder (in child's home)","204","0 - 2 years","%","1.7"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","60","Au pair/nanny/childminder (in child's home)","235","3 - 4 years","%","0.9"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","60","Au pair/nanny/childminder (in child's home)","243","5 - 8 years","%","1.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","60","Au pair/nanny/childminder (in child's home)","2642","9 - 14 years","%","4.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","60","Au pair/nanny/childminder (in child's home)","285","Under 15 years","%","2.2"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","70","Creche/Montessori/playgroup/after school","204","0 - 2 years","%","47.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","70","Creche/Montessori/playgroup/after school","235","3 - 4 years","%","76.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","70","Creche/Montessori/playgroup/after school","243","5 - 8 years","%","50.8"
"F3011C02","Percentage of Children under 15 years of age in childcare","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","70","Creche/Montessori/playgroup/after school","2642","9 - 14 years","%","32"
