﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02175V02621","Persons Engaged","UNIT","VALUE"
"BAA13C34","Stock changes - Work in progress","2015","2015","44","250 and over","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2016","2016","109","0 - 9","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2016","2016","23","10 - 49","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2016","2016","32","50 - 249","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2016","2016","44","250 and over","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2017","2017","109","0 - 9","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2017","2017","23","10 - 49","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2017","2017","32","50 - 249","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2017","2017","44","250 and over","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2018","2018","109","0 - 9","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2018","2018","23","10 - 49","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2018","2018","32","50 - 249","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2018","2018","44","250 and over","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2019","2019","109","0 - 9","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2019","2019","23","10 - 49","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2019","2019","32","50 - 249","Euro Thousand",""
"BAA13C34","Stock changes - Work in progress","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2015","2015","109","0 - 9","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2015","2015","23","10 - 49","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2015","2015","32","50 - 249","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2015","2015","44","250 and over","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2016","2016","109","0 - 9","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2016","2016","23","10 - 49","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2016","2016","32","50 - 249","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2016","2016","44","250 and over","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2017","2017","109","0 - 9","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2017","2017","23","10 - 49","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2017","2017","32","50 - 249","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2017","2017","44","250 and over","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2018","2018","109","0 - 9","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2018","2018","23","10 - 49","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2018","2018","32","50 - 249","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2018","2018","44","250 and over","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2019","2019","109","0 - 9","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2019","2019","23","10 - 49","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2019","2019","32","50 - 249","Euro Thousand",""
"BAA13C35","Stock changes - Unsold finished work","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2015","2015","109","0 - 9","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2015","2015","23","10 - 49","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2015","2015","32","50 - 249","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2015","2015","44","250 and over","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2016","2016","109","0 - 9","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2016","2016","23","10 - 49","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2016","2016","32","50 - 249","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2016","2016","44","250 and over","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2017","2017","109","0 - 9","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2017","2017","23","10 - 49","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2017","2017","32","50 - 249","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2017","2017","44","250 and over","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2018","2018","109","0 - 9","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2018","2018","23","10 - 49","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2018","2018","32","50 - 249","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2018","2018","44","250 and over","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2019","2019","109","0 - 9","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2019","2019","23","10 - 49","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2019","2019","32","50 - 249","Euro Thousand",""
"BAA13C36","Stock changes - Materials and energy","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2015","2015","109","0 - 9","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2015","2015","23","10 - 49","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2015","2015","32","50 - 249","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2015","2015","44","250 and over","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2016","2016","109","0 - 9","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2016","2016","23","10 - 49","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2016","2016","32","50 - 249","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2016","2016","44","250 and over","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2017","2017","109","0 - 9","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2017","2017","23","10 - 49","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2017","2017","32","50 - 249","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2017","2017","44","250 and over","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2018","2018","109","0 - 9","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2018","2018","23","10 - 49","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2018","2018","32","50 - 249","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2018","2018","44","250 and over","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2019","2019","109","0 - 9","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2019","2019","23","10 - 49","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2019","2019","32","50 - 249","Euro Thousand",""
"BAA13C37","Stock changes - Factored goods","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C38","Stock changes - Total","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C38","Stock changes - Total","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C38","Stock changes - Total","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C38","Stock changes - Total","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C38","Stock changes - Total","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C38","Stock changes - Total","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C38","Stock changes - Total","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C38","Stock changes - Total","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C38","Stock changes - Total","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C38","Stock changes - Total","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C38","Stock changes - Total","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C38","Stock changes - Total","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C38","Stock changes - Total","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C38","Stock changes - Total","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C38","Stock changes - Total","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C38","Stock changes - Total","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C38","Stock changes - Total","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C38","Stock changes - Total","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C38","Stock changes - Total","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C38","Stock changes - Total","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C38","Stock changes - Total","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C38","Stock changes - Total","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C38","Stock changes - Total","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C38","Stock changes - Total","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C38","Stock changes - Total","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C38","Stock changes - Total","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C38","Stock changes - Total","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C38","Stock changes - Total","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C38","Stock changes - Total","2015","2015","109","0 - 9","Euro Thousand",""
"BAA13C38","Stock changes - Total","2015","2015","23","10 - 49","Euro Thousand",""
"BAA13C38","Stock changes - Total","2015","2015","32","50 - 249","Euro Thousand",""
"BAA13C38","Stock changes - Total","2015","2015","44","250 and over","Euro Thousand",""
"BAA13C38","Stock changes - Total","2016","2016","109","0 - 9","Euro Thousand",""
"BAA13C38","Stock changes - Total","2016","2016","23","10 - 49","Euro Thousand",""
"BAA13C38","Stock changes - Total","2016","2016","32","50 - 249","Euro Thousand",""
"BAA13C38","Stock changes - Total","2016","2016","44","250 and over","Euro Thousand",""
"BAA13C38","Stock changes - Total","2017","2017","109","0 - 9","Euro Thousand",""
"BAA13C38","Stock changes - Total","2017","2017","23","10 - 49","Euro Thousand",""
"BAA13C38","Stock changes - Total","2017","2017","32","50 - 249","Euro Thousand",""
"BAA13C38","Stock changes - Total","2017","2017","44","250 and over","Euro Thousand",""
"BAA13C38","Stock changes - Total","2018","2018","109","0 - 9","Euro Thousand",""
"BAA13C38","Stock changes - Total","2018","2018","23","10 - 49","Euro Thousand",""
"BAA13C38","Stock changes - Total","2018","2018","32","50 - 249","Euro Thousand",""
"BAA13C38","Stock changes - Total","2018","2018","44","250 and over","Euro Thousand",""
"BAA13C38","Stock changes - Total","2019","2019","109","0 - 9","Euro Thousand",""
"BAA13C38","Stock changes - Total","2019","2019","23","10 - 49","Euro Thousand",""
"BAA13C38","Stock changes - Total","2019","2019","32","50 - 249","Euro Thousand",""
"BAA13C38","Stock changes - Total","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2015","2015","109","0 - 9","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2015","2015","23","10 - 49","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2015","2015","32","50 - 249","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2015","2015","44","250 and over","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2016","2016","109","0 - 9","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2016","2016","23","10 - 49","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2016","2016","32","50 - 249","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2016","2016","44","250 and over","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2017","2017","109","0 - 9","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2017","2017","23","10 - 49","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2017","2017","32","50 - 249","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2017","2017","44","250 and over","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2018","2018","109","0 - 9","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2018","2018","23","10 - 49","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2018","2018","32","50 - 249","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2018","2018","44","250 and over","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2019","2019","109","0 - 9","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2019","2019","23","10 - 49","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2019","2019","32","50 - 249","Euro Thousand",""
"BAA13C39","Capital assets - Acquisitions","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2008","2008","109","0 - 9","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2008","2008","23","10 - 49","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2008","2008","32","50 - 249","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2008","2008","44","250 and over","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2009","2009","109","0 - 9","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2009","2009","23","10 - 49","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2009","2009","32","50 - 249","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2009","2009","44","250 and over","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2010","2010","109","0 - 9","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2010","2010","23","10 - 49","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2010","2010","32","50 - 249","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2010","2010","44","250 and over","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2011","2011","109","0 - 9","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2011","2011","23","10 - 49","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2011","2011","32","50 - 249","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2011","2011","44","250 and over","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2012","2012","109","0 - 9","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2012","2012","23","10 - 49","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2012","2012","32","50 - 249","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2012","2012","44","250 and over","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2013","2013","109","0 - 9","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2013","2013","23","10 - 49","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2013","2013","32","50 - 249","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2013","2013","44","250 and over","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2014","2014","109","0 - 9","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2014","2014","23","10 - 49","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2014","2014","32","50 - 249","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2014","2014","44","250 and over","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2015","2015","109","0 - 9","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2015","2015","23","10 - 49","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2015","2015","32","50 - 249","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2015","2015","44","250 and over","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2016","2016","109","0 - 9","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2016","2016","23","10 - 49","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2016","2016","32","50 - 249","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2016","2016","44","250 and over","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2017","2017","109","0 - 9","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2017","2017","23","10 - 49","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2017","2017","32","50 - 249","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2017","2017","44","250 and over","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2018","2018","109","0 - 9","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2018","2018","23","10 - 49","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2018","2018","32","50 - 249","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2018","2018","44","250 and over","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2019","2019","109","0 - 9","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2019","2019","23","10 - 49","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2019","2019","32","50 - 249","Euro Thousand",""
"BAA13C40","Capital assets - Sales","2019","2019","44","250 and over","Euro Thousand",""
"BAA13C41","Production value","2008","2008","109","0 - 9","Euro Thousand","19122338"
"BAA13C41","Production value","2008","2008","23","10 - 49","Euro Thousand","6961585"
"BAA13C41","Production value","2008","2008","32","50 - 249","Euro Thousand","5374260"
"BAA13C41","Production value","2008","2008","44","250 and over","Euro Thousand","4161035"
"BAA13C41","Production value","2009","2009","109","0 - 9","Euro Thousand","10855045"
"BAA13C41","Production value","2009","2009","23","10 - 49","Euro Thousand","3977818"
"BAA13C41","Production value","2009","2009","32","50 - 249","Euro Thousand","2865067"
"BAA13C41","Production value","2009","2009","44","250 and over","Euro Thousand","2257770"
"BAA13C41","Production value","2010","2010","109","0 - 9","Euro Thousand","9072456"
"BAA13C41","Production value","2010","2010","23","10 - 49","Euro Thousand","2299024"
"BAA13C41","Production value","2010","2010","32","50 - 249","Euro Thousand","1256749"
"BAA13C41","Production value","2010","2010","44","250 and over","Euro Thousand","1420883"
"BAA13C41","Production value","2011","2011","109","0 - 9","Euro Thousand","9530916"
"BAA13C41","Production value","2011","2011","23","10 - 49","Euro Thousand","2129535"
"BAA13C41","Production value","2011","2011","32","50 - 249","Euro Thousand","1101834"
"BAA13C41","Production value","2011","2011","44","250 and over","Euro Thousand","770006"
