﻿"C02932V03545","Aircraft Make","C02935V03550","Airports in Ireland","C02354V02832","Direction","C02936V03551","Flight Type","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2009","2009","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2010","2010","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2010","2010","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2010","2010","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2011","2011","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2011","2011","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2011","2011","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2012","2012","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2012","2012","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2012","2012","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2013","2013","TAA01C1","Passengers","Thousand","0.1"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2013","2013","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2013","2013","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2014","2014","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2014","2014","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2014","2014","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2015","2015","TAA01C1","Passengers","Thousand","0.1"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2015","2015","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","-","All directions","2","Unscheduled","2015","2015","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2005","2005","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2005","2005","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2005","2005","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2006","2006","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2006","2006","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2006","2006","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2007","2007","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2007","2007","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2007","2007","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2008","2008","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2008","2008","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2008","2008","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2009","2009","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2009","2009","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2009","2009","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2010","2010","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2010","2010","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2010","2010","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2011","2011","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2011","2011","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2011","2011","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2012","2012","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2012","2012","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2012","2012","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2013","2013","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2013","2013","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2013","2013","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2014","2014","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2014","2014","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2014","2014","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2015","2015","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2015","2015","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","-","All flights","2015","2015","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2005","2005","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2005","2005","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2005","2005","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2006","2006","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2006","2006","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2006","2006","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2007","2007","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2007","2007","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2007","2007","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2008","2008","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2008","2008","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2008","2008","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2009","2009","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2009","2009","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2009","2009","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2010","2010","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2010","2010","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2010","2010","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2011","2011","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2011","2011","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2011","2011","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2012","2012","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2012","2012","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2012","2012","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2013","2013","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2013","2013","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2013","2013","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2014","2014","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2014","2014","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2014","2014","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2015","2015","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2015","2015","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","1","Scheduled","2015","2015","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2005","2005","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2005","2005","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2005","2005","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2006","2006","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2006","2006","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2006","2006","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2007","2007","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2007","2007","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2007","2007","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2008","2008","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2008","2008","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2008","2008","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2009","2009","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2009","2009","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2009","2009","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2010","2010","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2010","2010","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2010","2010","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2011","2011","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2011","2011","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2011","2011","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2012","2012","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2012","2012","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2012","2012","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2013","2013","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2013","2013","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2013","2013","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2014","2014","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2014","2014","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2014","2014","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2015","2015","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2015","2015","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","3","Arrival","2","Unscheduled","2015","2015","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2005","2005","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2005","2005","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2005","2005","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2006","2006","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2006","2006","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2006","2006","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2007","2007","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2007","2007","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2007","2007","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2008","2008","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2008","2008","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2008","2008","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2009","2009","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2009","2009","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2009","2009","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2010","2010","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2010","2010","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2010","2010","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2011","2011","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2011","2011","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2011","2011","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2012","2012","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2012","2012","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2012","2012","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2013","2013","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2013","2013","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2013","2013","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2014","2014","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2014","2014","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2014","2014","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2015","2015","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2015","2015","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","-","All flights","2015","2015","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2005","2005","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2005","2005","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2005","2005","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2006","2006","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2006","2006","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2006","2006","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2007","2007","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2007","2007","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2007","2007","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2008","2008","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2008","2008","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2008","2008","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2009","2009","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2009","2009","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2009","2009","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2010","2010","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2010","2010","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2010","2010","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2011","2011","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2011","2011","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2011","2011","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2012","2012","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2012","2012","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2012","2012","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2013","2013","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2013","2013","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2013","2013","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2014","2014","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2014","2014","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2014","2014","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2015","2015","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2015","2015","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","1","Scheduled","2015","2015","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2005","2005","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2005","2005","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2005","2005","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2006","2006","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2006","2006","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2006","2006","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2007","2007","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2007","2007","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2007","2007","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2008","2008","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2008","2008","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2008","2008","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2009","2009","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2009","2009","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2009","2009","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2010","2010","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2010","2010","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2010","2010","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2011","2011","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2011","2011","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2011","2011","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2012","2012","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2012","2012","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2012","2012","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2013","2013","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2013","2013","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2013","2013","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2014","2014","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2014","2014","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2014","2014","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2015","2015","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2015","2015","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EIKN","Knock","4","Departure","2","Unscheduled","2015","2015","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EINN","Shannon","-","All directions","-","All flights","2005","2005","TAA01C1","Passengers","Thousand","0.3"
"E145","Embraer 145","EINN","Shannon","-","All directions","-","All flights","2005","2005","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EINN","Shannon","-","All directions","-","All flights","2005","2005","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EINN","Shannon","-","All directions","-","All flights","2006","2006","TAA01C1","Passengers","Thousand","0"
"E145","Embraer 145","EINN","Shannon","-","All directions","-","All flights","2006","2006","TAA01C2","Freight","000 Tonnes","0"
"E145","Embraer 145","EINN","Shannon","-","All directions","-","All flights","2006","2006","TAA01C3","Commercial Flights","Thousand","0"
"E145","Embraer 145","EINN","Shannon","-","All directions","-","All flights","2007","2007","TAA01C1","Passengers","Thousand","0"
