﻿"STATISTIC","STATISTIC Label","TLIST(W1)","Week","C02076V02508","Age Group","C02451V02968","County","C02199V02655","Sex","UNIT","VALUE"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","01","Carlow","1","Male","Number","2412"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","01","Carlow","2","Female","Number","1599"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","02","Dublin","-","Both sexes","Number","91381"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","02","Dublin","1","Male","Number","48847"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","02","Dublin","2","Female","Number","42534"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","03","Kildare","-","Both sexes","Number","14146"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","03","Kildare","1","Male","Number","7730"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","03","Kildare","2","Female","Number","6416"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","04","Kilkenny","-","Both sexes","Number","5761"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","04","Kilkenny","1","Male","Number","3114"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","04","Kilkenny","2","Female","Number","2647"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","05","Laois","-","Both sexes","Number","4550"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","05","Laois","1","Male","Number","2584"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","05","Laois","2","Female","Number","1966"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","06","Longford","-","Both sexes","Number","1984"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","06","Longford","1","Male","Number","1097"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","06","Longford","2","Female","Number","887"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","07","Louth","-","Both sexes","Number","8223"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","07","Louth","1","Male","Number","4450"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","07","Louth","2","Female","Number","3773"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","08","Meath","-","Both sexes","Number","13083"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","08","Meath","1","Male","Number","6924"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","08","Meath","2","Female","Number","6159"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","09","Offaly","-","Both sexes","Number","3986"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","09","Offaly","1","Male","Number","2279"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","09","Offaly","2","Female","Number","1707"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","10","Westmeath","-","Both sexes","Number","5487"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","10","Westmeath","1","Male","Number","2985"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","10","Westmeath","2","Female","Number","2502"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","11","Wexford","-","Both sexes","Number","10209"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","11","Wexford","1","Male","Number","5534"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","11","Wexford","2","Female","Number","4675"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","12","Wicklow","-","Both sexes","Number","9202"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","12","Wicklow","1","Male","Number","4824"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","12","Wicklow","2","Female","Number","4378"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","13","Clare","-","Both sexes","Number","7860"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","13","Clare","1","Male","Number","4376"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","13","Clare","2","Female","Number","3484"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","14","Cork","-","Both sexes","Number","30726"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","14","Cork","1","Male","Number","16080"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","14","Cork","2","Female","Number","14646"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","15","Kerry","-","Both sexes","Number","10815"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","15","Kerry","1","Male","Number","5637"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","15","Kerry","2","Female","Number","5178"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","16","Limerick","-","Both sexes","Number","11417"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","16","Limerick","1","Male","Number","6387"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","16","Limerick","2","Female","Number","5030"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","17","Tipperary","-","Both sexes","Number","7893"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","17","Tipperary","1","Male","Number","3994"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","17","Tipperary","2","Female","Number","3899"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","18","Waterford","-","Both sexes","Number","6608"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","18","Waterford","1","Male","Number","3453"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","18","Waterford","2","Female","Number","3155"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","19","Galway","-","Both sexes","Number","17383"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","19","Galway","1","Male","Number","9609"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","19","Galway","2","Female","Number","7774"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","20","Leitrim","-","Both sexes","Number","1803"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","20","Leitrim","1","Male","Number","1009"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","20","Leitrim","2","Female","Number","794"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","21","Mayo","-","Both sexes","Number","7892"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","21","Mayo","1","Male","Number","4156"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","21","Mayo","2","Female","Number","3736"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","22","Roscommon","-","Both sexes","Number","3077"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","22","Roscommon","1","Male","Number","1664"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","22","Roscommon","2","Female","Number","1413"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","23","Sligo","-","Both sexes","Number","3667"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","23","Sligo","1","Male","Number","1944"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","23","Sligo","2","Female","Number","1723"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","24","Cavan","-","Both sexes","Number","4566"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","24","Cavan","1","Male","Number","2534"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","24","Cavan","2","Female","Number","2032"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","25","Donegal","-","Both sexes","Number","8776"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","25","Donegal","1","Male","Number","4604"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","25","Donegal","2","Female","Number","4172"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","26","Monaghan","-","Both sexes","Number","4777"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","26","Monaghan","1","Male","Number","2770"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","26","Monaghan","2","Female","Number","2007"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","99","Unknown","-","Both sexes","Number","4400"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","99","Unknown","1","Male","Number","2470"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","430","25 years and over","99","Unknown","2","Female","Number","1930"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","-","All Counties","-","Both sexes","Number","362745"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","-","All Counties","1","Male","Number","190549"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","-","All Counties","2","Female","Number","172002"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","01","Carlow","-","Both sexes","Number","4716"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","01","Carlow","1","Male","Number","2740"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","01","Carlow","2","Female","Number","1976"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","02","Dublin","-","Both sexes","Number","106429"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","02","Dublin","1","Male","Number","55859"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","02","Dublin","2","Female","Number","50570"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","03","Kildare","-","Both sexes","Number","17019"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","03","Kildare","1","Male","Number","9169"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","03","Kildare","2","Female","Number","7850"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","04","Kilkenny","-","Both sexes","Number","6923"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","04","Kilkenny","1","Male","Number","3657"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","04","Kilkenny","2","Female","Number","3266"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","05","Laois","-","Both sexes","Number","5487"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","05","Laois","1","Male","Number","3025"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","05","Laois","2","Female","Number","2462"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","06","Longford","-","Both sexes","Number","2348"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","06","Longford","1","Male","Number","1274"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","06","Longford","2","Female","Number","1074"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","07","Louth","-","Both sexes","Number","9796"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","07","Louth","1","Male","Number","5138"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","07","Louth","2","Female","Number","4658"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","08","Meath","-","Both sexes","Number","15696"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","08","Meath","1","Male","Number","8155"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","08","Meath","2","Female","Number","7541"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","09","Offaly","-","Both sexes","Number","4904"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","09","Offaly","1","Male","Number","2678"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","09","Offaly","2","Female","Number","2226"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","10","Westmeath","-","Both sexes","Number","6584"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","10","Westmeath","1","Male","Number","3501"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","10","Westmeath","2","Female","Number","3083"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","11","Wexford","-","Both sexes","Number","12302"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","11","Wexford","1","Male","Number","6506"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","11","Wexford","2","Female","Number","5796"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","12","Wicklow","-","Both sexes","Number","11050"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","12","Wicklow","1","Male","Number","5687"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","12","Wicklow","2","Female","Number","5363"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","13","Clare","-","Both sexes","Number","9460"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","13","Clare","1","Male","Number","5084"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","13","Clare","2","Female","Number","4376"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","14","Cork","-","Both sexes","Number","37179"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","14","Cork","1","Male","Number","18882"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","14","Cork","2","Female","Number","18297"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","15","Kerry","-","Both sexes","Number","12796"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","15","Kerry","1","Male","Number","6515"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","15","Kerry","2","Female","Number","6281"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","16","Limerick","-","Both sexes","Number","13531"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","16","Limerick","1","Male","Number","7353"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","16","Limerick","2","Female","Number","6178"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","17","Tipperary","-","Both sexes","Number","9514"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","17","Tipperary","1","Male","Number","4698"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","17","Tipperary","2","Female","Number","4816"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","18","Waterford","-","Both sexes","Number","8002"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","18","Waterford","1","Male","Number","4050"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","18","Waterford","2","Female","Number","3952"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","19","Galway","-","Both sexes","Number","20649"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","19","Galway","1","Male","Number","11159"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","19","Galway","2","Female","Number","9490"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","20","Leitrim","-","Both sexes","Number","2183"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","20","Leitrim","1","Male","Number","1193"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","20","Leitrim","2","Female","Number","990"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","21","Mayo","-","Both sexes","Number","9869"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","21","Mayo","1","Male","Number","4991"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","21","Mayo","2","Female","Number","4878"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","22","Roscommon","-","Both sexes","Number","3849"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","22","Roscommon","1","Male","Number","2004"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","22","Roscommon","2","Female","Number","1845"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","23","Sligo","-","Both sexes","Number","4569"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","23","Sligo","1","Male","Number","2369"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","23","Sligo","2","Female","Number","2200"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","24","Cavan","-","Both sexes","Number","5451"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","24","Cavan","1","Male","Number","2982"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","24","Cavan","2","Female","Number","2469"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","25","Donegal","-","Both sexes","Number","11171"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","25","Donegal","1","Male","Number","5668"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","25","Donegal","2","Female","Number","5503"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","26","Monaghan","-","Both sexes","Number","5630"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","26","Monaghan","1","Male","Number","3207"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","26","Monaghan","2","Female","Number","2423"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","99","Unknown","-","Both sexes","Number","5638"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","99","Unknown","1","Male","Number","3005"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W34","2020W34","-","All ages","99","Unknown","2","Female","Number","2439"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","-","All Counties","-","Both sexes","Number","52419"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","-","All Counties","1","Male","Number","24167"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","-","All Counties","2","Female","Number","28252"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","01","Carlow","-","Both sexes","Number","684"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","01","Carlow","1","Male","Number","324"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","01","Carlow","2","Female","Number","360"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","02","Dublin","-","Both sexes","Number","12665"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","02","Dublin","1","Male","Number","5920"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","02","Dublin","2","Female","Number","6745"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","03","Kildare","-","Both sexes","Number","2411"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","03","Kildare","1","Male","Number","1194"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","03","Kildare","2","Female","Number","1217"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","04","Kilkenny","-","Both sexes","Number","1061"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","04","Kilkenny","1","Male","Number","500"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","04","Kilkenny","2","Female","Number","561"
"LRW10","Estimated Number of People Supported by the Temporary Wage Subsidy Scheme (Number)","2020W35","2020W35","405","Under 25 years","05","Laois","-","Both sexes","Number","820"
