﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C02598V03152","NACE Rev 2 Economic Sector","UNIT","VALUE"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20192","2019Q2","2","Female","P","Education (P)","Thousand","127.1"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20192","2019Q2","2","Female","Q","Human health and social work activities (Q)","Thousand","229.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20192","2019Q2","2","Female","Y0900","Industry (B to E)","Thousand","81"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20192","2019Q2","2","Female","Y1000","Industry and Construction (B to F)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20192","2019Q2","2","Female","Y3000","Services (G to U)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20192","2019Q2","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","55.1"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20192","2019Q2","2","Female","Y7500","Other NACE activities (R to U)","Thousand","70.5"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20192","2019Q2","2","Female","ZXD400","Not stated","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","-","All NACE economic sectors","Thousand","2335"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","102"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","F","Construction (F)","Thousand","149.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","302"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","H","Transportation and storage (H)","Thousand","105.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","174.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","J","Information and communication (J)","Thousand","129.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","134.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","N","Administrative and support service activities (N)","Thousand","109"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","116.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","P","Education (P)","Thousand","187.1"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","294.5"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","Y0900","Industry (B to E)","Thousand","291.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","Y1000","Industry and Construction (B to F)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","Y3000","Services (G to U)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","113.9"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","Y7500","Other NACE activities (R to U)","Thousand","117.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","-","Both sexes","ZXD400","Not stated","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","-","All NACE economic sectors","Thousand","1261.1"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","A","Agriculture, forestry and fishing (A)","Thousand","89.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","F","Construction (F)","Thousand","137.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","154.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","H","Transportation and storage (H)","Thousand","86.7"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","I","Accommodation and food service activities (I)","Thousand","78.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","J","Information and communication (J)","Thousand","92.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","M","Professional, scientific and technical activities (M)","Thousand","75.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","N","Administrative and support service activities (N)","Thousand","64.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","O","Public administration and defence, compulsory social security (O)","Thousand","55.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","P","Education (P)","Thousand","50.5"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","Q","Human health and social work activities (Q)","Thousand","62.8"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","Y0900","Industry (B to E)","Thousand","209.5"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","Y1000","Industry and Construction (B to F)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","Y3000","Services (G to U)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","56.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","Y7500","Other NACE activities (R to U)","Thousand","48.8"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","1","Male","ZXD400","Not stated","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","-","All NACE economic sectors","Thousand","1073.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","A","Agriculture, forestry and fishing (A)","Thousand","12.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","F","Construction (F)","Thousand","12"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","149.7"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","H","Transportation and storage (H)","Thousand","18.1"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","I","Accommodation and food service activities (I)","Thousand","97.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","J","Information and communication (J)","Thousand","40.7"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","M","Professional, scientific and technical activities (M)","Thousand","59.5"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","N","Administrative and support service activities (N)","Thousand","44.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","O","Public administration and defence, compulsory social security (O)","Thousand","60.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","P","Education (P)","Thousand","136.5"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","Q","Human health and social work activities (Q)","Thousand","230.8"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","Y0900","Industry (B to E)","Thousand","82.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","Y1000","Industry and Construction (B to F)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","Y3000","Services (G to U)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","56.4"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","Y7500","Other NACE activities (R to U)","Thousand","69.8"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20193","2019Q3","2","Female","ZXD400","Not stated","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","-","All NACE economic sectors","Thousand","2371.1"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","107.1"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","F","Construction (F)","Thousand","148.5"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","306.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","H","Transportation and storage (H)","Thousand","107"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","182.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","J","Information and communication (J)","Thousand","128.8"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","140.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","N","Administrative and support service activities (N)","Thousand","112.9"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","117.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","P","Education (P)","Thousand","190.9"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","296.7"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","Y0900","Industry (B to E)","Thousand","290"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","Y1000","Industry and Construction (B to F)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","Y3000","Services (G to U)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","116.1"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","Y7500","Other NACE activities (R to U)","Thousand","119.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","-","Both sexes","ZXD400","Not stated","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","-","All NACE economic sectors","Thousand","1280.4"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","A","Agriculture, forestry and fishing (A)","Thousand","93.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","F","Construction (F)","Thousand","135.9"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","158.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","H","Transportation and storage (H)","Thousand","87.7"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","I","Accommodation and food service activities (I)","Thousand","82.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","J","Information and communication (J)","Thousand","89.8"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","M","Professional, scientific and technical activities (M)","Thousand","75.5"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","N","Administrative and support service activities (N)","Thousand","66.9"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","O","Public administration and defence, compulsory social security (O)","Thousand","55.7"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","P","Education (P)","Thousand","52.4"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","Q","Human health and social work activities (Q)","Thousand","63.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","Y0900","Industry (B to E)","Thousand","207.4"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","Y1000","Industry and Construction (B to F)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","Y3000","Services (G to U)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","59.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","Y7500","Other NACE activities (R to U)","Thousand","48"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","1","Male","ZXD400","Not stated","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","-","All NACE economic sectors","Thousand","1088"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","A","Agriculture, forestry and fishing (A)","Thousand","15.1"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","F","Construction (F)","Thousand","12.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","149"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","H","Transportation and storage (H)","Thousand","19.5"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","I","Accommodation and food service activities (I)","Thousand","99.4"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","J","Information and communication (J)","Thousand","37.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","M","Professional, scientific and technical activities (M)","Thousand","65.4"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","N","Administrative and support service activities (N)","Thousand","46.7"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","O","Public administration and defence, compulsory social security (O)","Thousand","62.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","P","Education (P)","Thousand","138.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","Q","Human health and social work activities (Q)","Thousand","233.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","Y0900","Industry (B to E)","Thousand","83.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","Y1000","Industry and Construction (B to F)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","Y3000","Services (G to U)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","57.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","Y7500","Other NACE activities (R to U)","Thousand","70.1"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20194","2019Q4","2","Female","ZXD400","Not stated","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","-","All NACE economic sectors","Thousand","2384.8"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","108.7"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","F","Construction (F)","Thousand","149.4"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","314.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","H","Transportation and storage (H)","Thousand","104.1"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","175.5"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","J","Information and communication (J)","Thousand","129.8"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","153.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","N","Administrative and support service activities (N)","Thousand","112.7"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","115.4"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","P","Education (P)","Thousand","192.1"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","295.9"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","Y0900","Industry (B to E)","Thousand","287"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","Y1000","Industry and Construction (B to F)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","Y3000","Services (G to U)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","120.9"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","Y7500","Other NACE activities (R to U)","Thousand","117.7"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","-","Both sexes","ZXD400","Not stated","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","-","All NACE economic sectors","Thousand","1289.4"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","A","Agriculture, forestry and fishing (A)","Thousand","93.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","F","Construction (F)","Thousand","137"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","160.7"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","H","Transportation and storage (H)","Thousand","85.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","I","Accommodation and food service activities (I)","Thousand","77.1"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","J","Information and communication (J)","Thousand","87.5"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","M","Professional, scientific and technical activities (M)","Thousand","85"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","N","Administrative and support service activities (N)","Thousand","66.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","O","Public administration and defence, compulsory social security (O)","Thousand","58.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","P","Education (P)","Thousand","49"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","Q","Human health and social work activities (Q)","Thousand","65"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","Y0900","Industry (B to E)","Thousand","208.7"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","Y1000","Industry and Construction (B to F)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","Y3000","Services (G to U)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","61.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","Y7500","Other NACE activities (R to U)","Thousand","47.5"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","1","Male","ZXD400","Not stated","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","-","All NACE economic sectors","Thousand","1097.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","A","Agriculture, forestry and fishing (A)","Thousand","15.4"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","F","Construction (F)","Thousand","12"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","150.9"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","H","Transportation and storage (H)","Thousand","19.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","I","Accommodation and food service activities (I)","Thousand","98.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","J","Information and communication (J)","Thousand","41.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","M","Professional, scientific and technical activities (M)","Thousand","67.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","N","Administrative and support service activities (N)","Thousand","46.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","O","Public administration and defence, compulsory social security (O)","Thousand","57.7"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","P","Education (P)","Thousand","142.4"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","Q","Human health and social work activities (Q)","Thousand","231.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","Y0900","Industry (B to E)","Thousand","77.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","Y1000","Industry and Construction (B to F)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","Y3000","Services (G to U)","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Thousand","59.5"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","Y7500","Other NACE activities (R to U)","Thousand","70.5"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20201","2020Q1","2","Female","ZXD400","Not stated","Thousand",""
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20202","2020Q2","-","Both sexes","-","All NACE economic sectors","Thousand","2156.8"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20202","2020Q2","-","Both sexes","A","Agriculture, forestry and fishing (A)","Thousand","100.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20202","2020Q2","-","Both sexes","F","Construction (F)","Thousand","126"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20202","2020Q2","-","Both sexes","G","Wholesale and retail trade, repair of motor vehicles and motorcycles (G)","Thousand","277.7"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20202","2020Q2","-","Both sexes","H","Transportation and storage (H)","Thousand","91.2"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20202","2020Q2","-","Both sexes","I","Accommodation and food service activities (I)","Thousand","111.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20202","2020Q2","-","Both sexes","J","Information and communication (J)","Thousand","136.6"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20202","2020Q2","-","Both sexes","M","Professional, scientific and technical activities (M)","Thousand","139.8"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20202","2020Q2","-","Both sexes","N","Administrative and support service activities (N)","Thousand","87"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20202","2020Q2","-","Both sexes","O","Public administration and defence, compulsory social security (O)","Thousand","118.3"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20202","2020Q2","-","Both sexes","P","Education (P)","Thousand","178.4"
"QLF03S1","Persons aged 15-89 years in Employment (Seasonally Adjusted)","20202","2020Q2","-","Both sexes","Q","Human health and social work activities (Q)","Thousand","284.8"
