﻿"STATISTIC","Statistic Label","C02025V02453","Marital Status","C03318V04004","Type of Tax Credits, Reliefs and Exemptions","C03317V04003","Type of Taxpayer","TLIST(A1)","Year","UNIT","VALUE"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","-","All Taxpayers","2014","2014","Number","151638"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2006","2006","Number","134571"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2007","2007","Number","139302"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2008","2008","Number","113068"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2009","2009","Number","115084"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2010","2010","Number","105225"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2011","2011","Number","119282"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2012","2012","Number","128400"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2013","2013","Number","127957"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","01","PAYE","2014","2014","Number","132621"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","02","Self Employed","2006","2006","Number","16272"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","02","Self Employed","2007","2007","Number","19466"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","02","Self Employed","2008","2008","Number","20133"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","02","Self Employed","2009","2009","Number","17669"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","02","Self Employed","2010","2010","Number","15476"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","02","Self Employed","2011","2011","Number","17801"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","02","Self Employed","2012","2012","Number","19214"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","02","Self Employed","2013","2013","Number","19340"
"RVA11","Distribution of Main Tax Credits","32","Widows","-","All Tax Credits, Reliefs and Exemptions","02","Self Employed","2014","2014","Number","19017"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","-","All Taxpayers","2006","2006","Number","2439"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","-","All Taxpayers","2007","2007","Number","2526"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","-","All Taxpayers","2008","2008","Number","2500"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","-","All Taxpayers","2009","2009","Number","2465"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","-","All Taxpayers","2010","2010","Number","2298"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","-","All Taxpayers","2011","2011","Number","2430"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","-","All Taxpayers","2012","2012","Number","2440"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","-","All Taxpayers","2013","2013","Number","2402"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","-","All Taxpayers","2014","2014","Number","2781"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","01","PAYE","2006","2006","Number","1969"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","01","PAYE","2007","2007","Number","2061"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","01","PAYE","2008","2008","Number","2073"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","01","PAYE","2009","2009","Number","2120"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","01","PAYE","2010","2010","Number","1968"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","01","PAYE","2011","2011","Number","2110"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","01","PAYE","2012","2012","Number","2119"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","01","PAYE","2013","2013","Number","2089"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","01","PAYE","2014","2014","Number","2482"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","02","Self Employed","2006","2006","Number","470"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","02","Self Employed","2007","2007","Number","465"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","02","Self Employed","2008","2008","Number","427"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","02","Self Employed","2009","2009","Number","345"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","02","Self Employed","2010","2010","Number","329"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","02","Self Employed","2011","2011","Number","320"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","02","Self Employed","2012","2012","Number","320"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","02","Self Employed","2013","2013","Number","313"
"RVA11","Distribution of Main Tax Credits","-","All marital status","01","Additional Credit to Widowed Parent","02","Self Employed","2014","2014","Number","299"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2006","2006","Number","11023"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2007","2007","Number","11981"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2008","2008","Number","12368"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2009","2009","Number","12563"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2010","2010","Number","13001"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2011","2011","Number","14655"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2012","2012","Number","15886"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2013","2013","Number","17685"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","-","All Taxpayers","2014","2014","Number","20287"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","01","PAYE","2006","2006","Number","9126"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","01","PAYE","2007","2007","Number","9797"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","01","PAYE","2008","2008","Number","10331"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","01","PAYE","2009","2009","Number","10700"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","01","PAYE","2010","2010","Number","11234"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","01","PAYE","2011","2011","Number","12631"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","01","PAYE","2012","2012","Number","13834"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","01","PAYE","2013","2013","Number","15464"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","01","PAYE","2014","2014","Number","17868"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","02","Self Employed","2006","2006","Number","1897"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","02","Self Employed","2007","2007","Number","2184"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","02","Self Employed","2008","2008","Number","2037"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","02","Self Employed","2009","2009","Number","1863"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","02","Self Employed","2010","2010","Number","1766"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","02","Self Employed","2011","2011","Number","2024"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","02","Self Employed","2012","2012","Number","2052"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","02","Self Employed","2013","2013","Number","2222"
"RVA11","Distribution of Main Tax Credits","-","All marital status","02","Additional Payment for Incapacitated Child","02","Self Employed","2014","2014","Number","2419"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","-","All Taxpayers","2006","2006","Number","76735"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","-","All Taxpayers","2007","2007","Number","82950"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","-","All Taxpayers","2008","2008","Number","88085"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","-","All Taxpayers","2009","2009","Number","90935"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","-","All Taxpayers","2010","2010","Number","95939"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","-","All Taxpayers","2011","2011","Number","129113"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","-","All Taxpayers","2012","2012","Number","141544"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","-","All Taxpayers","2013","2013","Number","149587"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","-","All Taxpayers","2014","2014","Number","158752"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","01","PAYE","2006","2006","Number","59354"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","01","PAYE","2007","2007","Number","62790"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","01","PAYE","2008","2008","Number","67832"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","01","PAYE","2009","2009","Number","73646"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","01","PAYE","2010","2010","Number","78495"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","01","PAYE","2011","2011","Number","108802"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","01","PAYE","2012","2012","Number","119321"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","01","PAYE","2013","2013","Number","126166"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","01","PAYE","2014","2014","Number","135298"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","02","Self Employed","2006","2006","Number","17381"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","02","Self Employed","2007","2007","Number","20160"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","02","Self Employed","2008","2008","Number","20252"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","02","Self Employed","2009","2009","Number","17289"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","02","Self Employed","2010","2010","Number","17445"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","02","Self Employed","2011","2011","Number","20311"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","02","Self Employed","2012","2012","Number","22223"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","02","Self Employed","2013","2013","Number","23422"
"RVA11","Distribution of Main Tax Credits","-","All marital status","03","Age Credit","02","Self Employed","2014","2014","Number","23454"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","-","All Taxpayers","2006","2006","Number","960380"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","-","All Taxpayers","2007","2007","Number","894371"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","-","All Taxpayers","2008","2008","Number","835859"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","-","All Taxpayers","2009","2009","Number","744393"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","-","All Taxpayers","2010","2010","Number","695022"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","-","All Taxpayers","2011","2011","Number","642286"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","-","All Taxpayers","2012","2012","Number","611047"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","-","All Taxpayers","2013","2013","Number","571045"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","-","All Taxpayers","2014","2014","Number","536496"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","01","PAYE","2006","2006","Number","950086"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","01","PAYE","2007","2007","Number","883746"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","01","PAYE","2008","2008","Number","825628"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","01","PAYE","2009","2009","Number","735290"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","01","PAYE","2010","2010","Number","686420"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","01","PAYE","2011","2011","Number","633639"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","01","PAYE","2012","2012","Number","602692"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","01","PAYE","2013","2013","Number","562704"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","01","PAYE","2014","2014","Number","528029"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","02","Self Employed","2006","2006","Number","10293"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","02","Self Employed","2007","2007","Number","10625"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","02","Self Employed","2008","2008","Number","10231"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","02","Self Employed","2009","2009","Number","9104"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","02","Self Employed","2010","2010","Number","8602"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","02","Self Employed","2011","2011","Number","8647"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","02","Self Employed","2012","2012","Number","8355"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","02","Self Employed","2013","2013","Number","8341"
"RVA11","Distribution of Main Tax Credits","-","All marital status","04","Allowable Expenses","02","Self Employed","2014","2014","Number","8467"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","-","All Taxpayers","2006","2006","Number","0"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","-","All Taxpayers","2007","2007","Number","0"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","-","All Taxpayers","2008","2008","Number","0"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","-","All Taxpayers","2009","2009","Number","4743"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","-","All Taxpayers","2010","2010","Number","5129"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","-","All Taxpayers","2011","2011","Number","5009"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","-","All Taxpayers","2012","2012","Number","5480"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","-","All Taxpayers","2013","2013","Number","5847"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","-","All Taxpayers","2014","2014","Number","6182"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","01","PAYE","2006","2006","Number","0"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","01","PAYE","2007","2007","Number","0"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","01","PAYE","2008","2008","Number","0"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","01","PAYE","2009","2009","Number","2910"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","01","PAYE","2010","2010","Number","3676"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","01","PAYE","2011","2011","Number","3617"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","01","PAYE","2012","2012","Number","4073"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","01","PAYE","2013","2013","Number","4421"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","01","PAYE","2014","2014","Number","4775"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","02","Self Employed","2006","2006","Number","0"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","02","Self Employed","2007","2007","Number","0"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","02","Self Employed","2008","2008","Number","0"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","02","Self Employed","2009","2009","Number","1833"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","02","Self Employed","2010","2010","Number","1453"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","02","Self Employed","2011","2011","Number","1393"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","02","Self Employed","2012","2012","Number","1407"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","02","Self Employed","2013","2013","Number","1427"
"RVA11","Distribution of Main Tax Credits","-","All marital status","05","Approved Nursing Home Expenses","02","Self Employed","2014","2014","Number","1407"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2006","2006","Number","898"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2007","2007","Number","1306"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2008","2008","Number","1268"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2009","2009","Number","1201"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2010","2010","Number","1224"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2011","2011","Number","1428"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2012","2012","Number","1453"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2013","2013","Number","1538"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","-","All Taxpayers","2014","2014","Number","1561"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2006","2006","Number","898"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2007","2007","Number","1111"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2008","2008","Number","1096"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2009","2009","Number","1066"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2010","2010","Number","1114"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2011","2011","Number","1283"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2012","2012","Number","1322"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2013","2013","Number","1381"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","01","PAYE","2014","2014","Number","1426"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2006","2006","Number","0"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2007","2007","Number","195"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2008","2008","Number","173"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2009","2009","Number","136"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2010","2010","Number","110"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2011","2011","Number","145"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2012","2012","Number","131"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2013","2013","Number","157"
"RVA11","Distribution of Main Tax Credits","-","All marital status","06","Blind Person's Credit (incl.Guide Dog Allowance)","02","Self Employed","2014","2014","Number","135"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","-","All Taxpayers","2006","2006","Number","2305"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","-","All Taxpayers","2007","2007","Number","1568"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","-","All Taxpayers","2008","2008","Number","2156"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","-","All Taxpayers","2009","2009","Number","1399"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","-","All Taxpayers","2010","2010","Number","560"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","-","All Taxpayers","2011","2011","Number","542"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","-","All Taxpayers","2012","2012","Number","1508"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","-","All Taxpayers","2013","2013","Number","1460"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","-","All Taxpayers","2014","2014","Number","1401"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","01","PAYE","2006","2006","Number","1498"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","01","PAYE","2007","2007","Number","792"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","01","PAYE","2008","2008","Number","1386"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","01","PAYE","2009","2009","Number","761"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","01","PAYE","2010","2010","Number","1168"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","01","PAYE","2011","2011","Number","1089"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","01","PAYE","2012","2012","Number","1029"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","01","PAYE","2013","2013","Number","1017"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","01","PAYE","2014","2014","Number","989"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","02","Self Employed","2006","2006","Number","807"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","02","Self Employed","2007","2007","Number","776"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","02","Self Employed","2008","2008","Number","770"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","02","Self Employed","2009","2009","Number","638"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","02","Self Employed","2010","2010","Number","545"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","02","Self Employed","2011","2011","Number","499"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","02","Self Employed","2012","2012","Number","479"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","02","Self Employed","2013","2013","Number","444"
"RVA11","Distribution of Main Tax Credits","-","All marital status","07","Covenants","02","Self Employed","2014","2014","Number","412"
"RVA11","Distribution of Main Tax Credits","-","All marital status","08","Dependant Relative Credit","-","All Taxpayers","2006","2006","Number","15455"
"RVA11","Distribution of Main Tax Credits","-","All marital status","08","Dependant Relative Credit","-","All Taxpayers","2007","2007","Number","17596"
"RVA11","Distribution of Main Tax Credits","-","All marital status","08","Dependant Relative Credit","-","All Taxpayers","2008","2008","Number","18725"
"RVA11","Distribution of Main Tax Credits","-","All marital status","08","Dependant Relative Credit","-","All Taxpayers","2009","2009","Number","18268"
"RVA11","Distribution of Main Tax Credits","-","All marital status","08","Dependant Relative Credit","-","All Taxpayers","2010","2010","Number","1712"
"RVA11","Distribution of Main Tax Credits","-","All marital status","08","Dependant Relative Credit","-","All Taxpayers","2011","2011","Number","1588"
"RVA11","Distribution of Main Tax Credits","-","All marital status","08","Dependant Relative Credit","-","All Taxpayers","2012","2012","Number","18089"
"RVA11","Distribution of Main Tax Credits","-","All marital status","08","Dependant Relative Credit","-","All Taxpayers","2013","2013","Number","17990"
"RVA11","Distribution of Main Tax Credits","-","All marital status","08","Dependant Relative Credit","-","All Taxpayers","2014","2014","Number","18409"
"RVA11","Distribution of Main Tax Credits","-","All marital status","08","Dependant Relative Credit","01","PAYE","2006","2006","Number","12786"
"RVA11","Distribution of Main Tax Credits","-","All marital status","08","Dependant Relative Credit","01","PAYE","2007","2007","Number","14489"
