﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","C02451V02968","County","C02199V02655","Sex","C03486V04214","Type of Disability","UNIT","VALUE"
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","09","Offaly","1","Male","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","09","Offaly","2","Female","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","09","Offaly","2","Female","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","09","Offaly","2","Female","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","09","Offaly","2","Female","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","09","Offaly","2","Female","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","09","Offaly","2","Female","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","09","Offaly","2","Female","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","09","Offaly","2","Female","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","-","Both sexes","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","-","Both sexes","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","-","Both sexes","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","-","Both sexes","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","-","Both sexes","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","-","Both sexes","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","-","Both sexes","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","-","Both sexes","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","1","Male","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","1","Male","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","1","Male","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","1","Male","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","1","Male","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","1","Male","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","1","Male","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","1","Male","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","2","Female","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","2","Female","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","2","Female","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","2","Female","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","2","Female","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","2","Female","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","2","Female","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","10","Westmeath","2","Female","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","-","Both sexes","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","-","Both sexes","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","-","Both sexes","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","-","Both sexes","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","-","Both sexes","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","-","Both sexes","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","-","Both sexes","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","-","Both sexes","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","1","Male","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","1","Male","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","1","Male","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","1","Male","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","1","Male","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","1","Male","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","1","Male","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","1","Male","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","2","Female","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","2","Female","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","2","Female","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","2","Female","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","2","Female","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","2","Female","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","2","Female","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","11","Wexford","2","Female","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","-","Both sexes","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","-","Both sexes","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","-","Both sexes","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","-","Both sexes","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","-","Both sexes","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","-","Both sexes","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","-","Both sexes","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","-","Both sexes","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","1","Male","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","1","Male","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","1","Male","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","1","Male","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","1","Male","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","1","Male","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","1","Male","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","1","Male","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","2","Female","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","2","Female","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","2","Female","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","2","Female","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","2","Female","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","2","Female","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","2","Female","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","12","Wicklow","2","Female","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","-","Both sexes","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","-","Both sexes","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","-","Both sexes","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","-","Both sexes","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","-","Both sexes","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","-","Both sexes","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","-","Both sexes","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","-","Both sexes","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","1","Male","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","1","Male","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","1","Male","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","1","Male","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","1","Male","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","1","Male","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","1","Male","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","1","Male","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","2","Female","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","2","Female","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","2","Female","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","2","Female","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","2","Female","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","2","Female","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","2","Female","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","13","Clare","2","Female","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","-","Both sexes","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","-","Both sexes","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","-","Both sexes","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","-","Both sexes","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","-","Both sexes","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","-","Both sexes","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","-","Both sexes","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","-","Both sexes","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","1","Male","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","1","Male","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","1","Male","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","1","Male","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","1","Male","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","1","Male","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","1","Male","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","1","Male","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","2","Female","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","2","Female","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","2","Female","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","2","Female","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","2","Female","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","2","Female","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","2","Female","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","14","Cork","2","Female","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","-","Both sexes","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","-","Both sexes","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","-","Both sexes","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","-","Both sexes","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","-","Both sexes","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","-","Both sexes","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","-","Both sexes","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","-","Both sexes","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","1","Male","-","All disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","1","Male","020","Physical disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","1","Male","030","Neurological disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","1","Male","040","Hearing loss/deafness disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","1","Male","050","Visual disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","1","Male","060","Speech and language disability","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","1","Male","070","Multiple disabilities","Rate per 1,000 Children",""
"SCA06C03","Children and Young People  having a physical and/or sensory disability (Rate per 1,000 Children)","2019","2019","22224","0 - 24 years","15","Kerry","1","Male","080","Deaf/blind (dual sensory)","Rate per 1,000 Children",""
