﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02710V03278","Ability to Speak Irish","C02800V03369","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","100400","Limerick City","2006","2006","Number","20868"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","100500","Galway City","2006","2006","Number","17629"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","100600","Waterford City","2006","2006","Number","9935"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","100700","Towns 10,000 population and over","2006","2006","Number","126017"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","100800","Drogheda","2006","2006","Number","5999"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","100900","Dundalk","2006","2006","Number","6473"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","101000","Swords","2006","2006","Number","6444"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","101100","Bray","2006","2006","Number","6079"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","101200","Navan (An Uaimh)","2006","2006","Number","4620"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","101300","Ennis","2006","2006","Number","5707"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","101400","Tralee","2006","2006","Number","5115"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","101500","Kilkenny","2006","2006","Number","4744"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","101600","Carlow","2006","2006","Number","4251"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","101700","Naas","2006","2006","Number","4047"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","101800","Sligo","2006","2006","Number","4149"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","101900","Droichead Nua","2006","2006","Number","3692"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","102000","Mullingar","2006","2006","Number","3677"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","102100","Wexford","2006","2006","Number","3212"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","102200","Letterkenny","2006","2006","Number","3752"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","102300","Athlone","2006","2006","Number","3522"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","102400","Celbridge","2006","2006","Number","3923"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","102500","Clonmel","2006","2006","Number","3769"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","102600","Balbriggan","2006","2006","Number","2796"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","102700","Malahide","2006","2006","Number","3460"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","102800","Leixlip","2006","2006","Number","3454"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","102900","Portlaoighise","2006","2006","Number","2863"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","103000","Killarney","2006","2006","Number","2713"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","103100","Greystones","2006","2006","Number","3144"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","103200","Tullamore","2006","2006","Number","2546"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","103300","Carrigaline","2006","2006","Number","3049"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","103400","Castlebar","2006","2006","Number","2953"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","103500","Arklow","2006","2006","Number","2212"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","103600","Cobh","2006","2006","Number","2168"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","103700","Maynooth","2006","2006","Number","2856"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","103800","Ballina","2006","2006","Number","2317"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","103900","Mallow","2006","2006","Number","2220"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","104000","Wicklow","2006","2006","Number","2025"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","104100","Midleton","2006","2006","Number","2066"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","104200","Towns 5,000 - 9,999 population","2006","2006","Number","55220"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","104300","Tramore","2006","2006","Number","2180"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","104400","Enniscorthy","2006","2006","Number","1722"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","104500","Skerries","2006","2006","Number","2089"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","104600","Shannon","2006","2006","Number","1896"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","104700","Portmarnock","2006","2006","Number","2210"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","104800","Laytown-Bettystown-Mornington","2006","2006","Number","1727"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","104900","Longford","2006","2006","Number","1621"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","105000","Ashbourne","2006","2006","Number","1682"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","105100","Dungarvan","2006","2006","Number","1910"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","105200","Rush","2006","2006","Number","1507"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","105300","Athy","2006","2006","Number","1467"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","105400","Cavan","2006","2006","Number","1560"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","105500","Nenagh","2006","2006","Number","1787"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","105600","New Ross","2006","2006","Number","1394"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","105700","Thurles","2006","2006","Number","1851"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","105800","Kildare","2006","2006","Number","1403"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","105900","Ratoath","2006","2006","Number","1527"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","106000","Gorey","2006","2006","Number","1285"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","106100","Tuam","2006","2006","Number","1433"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","106200","Trim","2006","2006","Number","1262"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","106300","Youghal","2006","2006","Number","1337"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","106400","Monaghan","2006","2006","Number","1245"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","106500","Ballinasloe","2006","2006","Number","1413"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","106600","Portarlington","2006","2006","Number","1096"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","106700","Buncrana","2006","2006","Number","921"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","106800","Carrick-on-Suir","2006","2006","Number","1132"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","106900","Edenderry","2006","2006","Number","877"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","107000","Fermoy","2006","2006","Number","1139"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","107100","Bandon","2006","2006","Number","1303"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","107200","Dunboyne","2006","2006","Number","1281"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","107300","Donabate","2006","2006","Number","1104"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","107400","Westport","2006","2006","Number","1307"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","107500","Ceannanus Mór","2006","2006","Number","964"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","107600","Lusk","2006","2006","Number","996"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","107700","Passage West","2006","2006","Number","1171"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","107800","Newcastle West","2006","2006","Number","1177"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","107900","Birr","2006","2006","Number","1009"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","108000","Tipperary","2006","2006","Number","1067"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","108100","Roscommon","2006","2006","Number","1168"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","108200","Towns 3,000 - 4,999 population","2006","2006","Number","22102"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","108300","Clane","2006","2006","Number","1020"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","108400","Roscrea","2006","2006","Number","878"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","108500","Ardee","2006","2006","Number","718"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","108600","Loughrea","2006","2006","Number","912"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","108700","Carrickmacross","2006","2006","Number","867"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","108800","Listowel","2006","2006","Number","1020"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","108900","Ballybofey-Stranorlar","2006","2006","Number","656"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","109000","Clonakilty","2006","2006","Number","964"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","109100","Kilcock","2006","2006","Number","992"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","109200","Kinsale","2006","2006","Number","760"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","109300","Mountmellick","2006","2006","Number","799"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","109400","Blessington","2006","2006","Number","774"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","109500","Sallins","2006","2006","Number","785"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","109600","Kinsealy-Drinan","2006","2006","Number","790"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","109700","Macroom","2006","2006","Number","796"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","109800","Oranmore","2006","2006","Number","842"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","109900","Dunshaughlin","2006","2006","Number","808"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","110000","Cahir","2006","2006","Number","613"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","110100","Mitchelstown","2006","2006","Number","679"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","110200","Bantry","2006","2006","Number","743"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","110300","Kilcoole","2006","2006","Number","679"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","110400","Duleek","2006","2006","Number","526"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","110500","Athenry","2006","2006","Number","754"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","110600","Carrick-on-Shannon","2006","2006","Number","718"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","110700","Castleblayney","2006","2006","Number","593"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","110800","Tower","2006","2006","Number","777"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","110900","Tullow","2006","2006","Number","520"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","111000","Monasterevin","2006","2006","Number","587"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","111100","Clara","2006","2006","Number","532"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","111200","Towns 1,500 - 2,999 population","2006","2006","Number","25921"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","111300","Kilcullen","2006","2006","Number","623"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","111400","Rathluirc (or Charleville)","2006","2006","Number","571"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","111500","Cashel","2006","2006","Number","554"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","111600","Rathcoole","2006","2006","Number","602"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","111700","Carrigtwohill","2006","2006","Number","598"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","111800","Muinebeag","2006","2006","Number","491"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","111900","Gort","2006","2006","Number","414"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","112000","Kilrush","2006","2006","Number","603"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","112100","Ballyshannon","2006","2006","Number","534"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","112200","Claremorris","2006","2006","Number","660"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","112300","Newtownmountkennedy","2006","2006","Number","430"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","112400","Boyle","2006","2006","Number","539"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","112500","Kill","2006","2006","Number","521"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","112600","Stamullen","2006","2006","Number","477"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","112700","Blarney","2006","2006","Number","590"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","112800","Templemore","2006","2006","Number","615"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","112900","Donegal","2006","2006","Number","476"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","113000","Skibbereen","2006","2006","Number","579"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","113100","Castleisland","2006","2006","Number","534"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","113200","Kinnegad","2006","2006","Number","382"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","113300","Athboy","2006","2006","Number","444"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","113400","Enfield","2006","2006","Number","430"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","113500","Ballinrobe","2006","2006","Number","388"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","113600","Bailieborough","2006","2006","Number","362"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","113700","Bundoran","2006","2006","Number","373"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","113800","Abbeyfeale","2006","2006","Number","446"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","113900","Prosperous","2006","2006","Number","430"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","114000","Carndonagh","2006","2006","Number","331"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","114100","An Daingean","2006","2006","Number","568"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","114200","Kanturk","2006","2006","Number","368"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","114300","Cootehill","2006","2006","Number","334"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","114400","Moate","2006","2006","Number","375"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","114500","Enniskerry","2006","2006","Number","369"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","114600","Castlerea","2006","2006","Number","410"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","114700","Bunclody-Carrickduff","2006","2006","Number","341"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","114800","Ballina (North Tipperary)","2006","2006","Number","406"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","114900","Rathnew","2006","2006","Number","255"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","115000","Annacotty","2006","2006","Number","460"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","115100","Thomastown","2006","2006","Number","383"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","115200","Callan","2006","2006","Number","338"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","115300","Clones","2006","2006","Number","306"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","115400","Kingscourt","2006","2006","Number","294"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","115500","Baltinglass","2006","2006","Number","322"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","115600","Virginia","2006","2006","Number","333"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","115700","Ballaghaderreen","2006","2006","Number","301"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","115800","Rathangan","2006","2006","Number","369"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","115900","Ballyhaunis","2006","2006","Number","266"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","116000","Kenmare","2006","2006","Number","354"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","116100","Ballyjamesduff","2006","2006","Number","251"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","116200","Crosshaven","2006","2006","Number","400"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","116300","Sixmilebridge","2006","2006","Number","369"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","116400","Banagher","2006","2006","Number","350"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","116500","Killorglin","2006","2006","Number","344"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","116600","Castlebridge","2006","2006","Number","327"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","116700","Abbeyleix","2006","2006","Number","328"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","116800","Clogherhead","2006","2006","Number","300"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","116900","Dunmore East","2006","2006","Number","293"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","117000","Newmarket-on-Fergus","2006","2006","Number","326"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","117100","Portrane","2006","2006","Number","223"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","117200","Castlecomer-Donaguile","2006","2006","Number","270"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","117300","Dunmanway","2006","2006","Number","359"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","117400","Newcastle","2006","2006","Number","305"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","117500","Swinford","2006","2006","Number","327"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","117600","Aggregate Town Area","2006","2006","Number","518624"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","117700","Towns 1,000 - 1,499 population","2006","2006","Number","15418"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","117800","Towns 500 - 999 population","2006","2006","Number","25103"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","117900","Towns under 500 population but with at least 50 inhabited houses","2006","2006","Number","21735"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","118000","Remainder of country","2006","2006","Number","318843"
"C0906","Population Aged 3 Years and Over","2","Female","12","All Irish speakers","118100","Aggregate Rural Area","2006","2006","Number","381099"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","-","State","2006","2006","Number","1084468"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","100100","Dublin and Surburbs","2006","2006","Number","302132"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","100200","Other Cities (1)","2006","2006","Number","100718"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","100300","Cork City","2006","2006","Number","47247"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","100400","Limerick City","2006","2006","Number","22471"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","100500","Galway City","2006","2006","Number","17879"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","100600","Waterford City","2006","2006","Number","13121"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","100700","Towns 10,000 population and over","2006","2006","Number","162977"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","100800","Drogheda","2006","2006","Number","10469"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","100900","Dundalk","2006","2006","Number","10152"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","101000","Swords","2006","2006","Number","9306"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","101100","Bray","2006","2006","Number","9356"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","101200","Navan (An Uaimh)","2006","2006","Number","6742"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","101300","Ennis","2006","2006","Number","5657"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","101400","Tralee","2006","2006","Number","5642"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","101500","Kilkenny","2006","2006","Number","5742"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","101600","Carlow","2006","2006","Number","5428"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","101700","Naas","2006","2006","Number","4966"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","101800","Sligo","2006","2006","Number","5239"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","101900","Droichead Nua","2006","2006","Number","4895"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","102000","Mullingar","2006","2006","Number","4906"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","102100","Wexford","2006","2006","Number","5471"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","102200","Letterkenny","2006","2006","Number","4738"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","102300","Athlone","2006","2006","Number","4806"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","102400","Celbridge","2006","2006","Number","4084"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","102500","Clonmel","2006","2006","Number","4360"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","102600","Balbriggan","2006","2006","Number","4388"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","102700","Malahide","2006","2006","Number","3654"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","102800","Leixlip","2006","2006","Number","3371"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","102900","Portlaoighise","2006","2006","Number","3557"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","103000","Killarney","2006","2006","Number","3968"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","103100","Greystones","2006","2006","Number","3808"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","103200","Tullamore","2006","2006","Number","3485"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","103300","Carrigaline","2006","2006","Number","3024"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","103400","Castlebar","2006","2006","Number","2689"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","103500","Arklow","2006","2006","Number","3265"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","103600","Cobh","2006","2006","Number","3120"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","103700","Maynooth","2006","2006","Number","2191"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","103800","Ballina","2006","2006","Number","2608"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","103900","Mallow","2006","2006","Number","2557"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","104000","Wicklow","2006","2006","Number","2714"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","104100","Midleton","2006","2006","Number","2619"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","104200","Towns 5,000 - 9,999 population","2006","2006","Number","72339"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","104300","Tramore","2006","2006","Number","2426"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","104400","Enniscorthy","2006","2006","Number","2821"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","104500","Skerries","2006","2006","Number","2450"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","104600","Shannon","2006","2006","Number","2346"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","104700","Portmarnock","2006","2006","Number","2111"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","104800","Laytown-Bettystown-Mornington","2006","2006","Number","2433"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","104900","Longford","2006","2006","Number","2406"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","105000","Ashbourne","2006","2006","Number","2202"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","105100","Dungarvan","2006","2006","Number","2062"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","105200","Rush","2006","2006","Number","2312"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","105300","Athy","2006","2006","Number","2319"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","105400","Cavan","2006","2006","Number","2150"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","105500","Nenagh","2006","2006","Number","1865"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","105600","New Ross","2006","2006","Number","2214"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","105700","Thurles","2006","2006","Number","1857"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","105800","Kildare","2006","2006","Number","1983"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","105900","Ratoath","2006","2006","Number","1733"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","106000","Gorey","2006","2006","Number","2074"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","106100","Tuam","2006","2006","Number","1799"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","106200","Trim","2006","2006","Number","1862"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","106300","Youghal","2006","2006","Number","1811"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","106400","Monaghan","2006","2006","Number","1930"
"C0906","Population Aged 3 Years and Over","2","Female","13","Non-Irish speakers","106500","Ballinasloe","2006","2006","Number","1479"
