﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03788V04538","County","C02199V02655","Sex","C04241V05014","Percentile","UNIT","VALUE"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","1","Male","30","30th percentile","Euro","28988"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","1","Male","35","35th percentile","Euro","30893"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","1","Male","40","40th percentile","Euro","32889"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","1","Male","45","45th percentile","Euro","34755"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","1","Male","50","50th percentile","Euro","36882"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","1","Male","55","55th percentile","Euro","39103"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","1","Male","60","60th percentile","Euro","41333"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","1","Male","65","65th percentile","Euro","44275"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","1","Male","70","70th percentile","Euro","47870"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","1","Male","75","75th percentile","Euro","52300"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","1","Male","80","80th percentile","Euro","57771"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","1","Male","85","85th percentile","Euro","64838"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","1","Male","90","90th percentile","Euro","74440"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","1","Male","95","95th percentile","Euro","90118"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","5","5th percentile","Euro","8250"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","10","10th percentile","Euro","11666"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","15","15th percentile","Euro","14723"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","20","20th percentile","Euro","17458"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","25","25th percentile","Euro","19789"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","30","30th percentile","Euro","21755"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","35","35th percentile","Euro","23867"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","40","40th percentile","Euro","25962"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","45","45th percentile","Euro","27898"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","50","50th percentile","Euro","30385"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","55","55th percentile","Euro","32915"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","60","60th percentile","Euro","35784"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","65","65th percentile","Euro","38516"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","70","70th percentile","Euro","41036"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","75","75th percentile","Euro","44620"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","80","80th percentile","Euro","49659"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","85","85th percentile","Euro","55484"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","90","90th percentile","Euro","61876"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1446-13a3-e055-000000000001","Co. Offaly","2","Female","95","95th percentile","Euro","72303"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","5","5th percentile","Euro","10045"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","10","10th percentile","Euro","13460"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","15","15th percentile","Euro","17538"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","20","20th percentile","Euro","20425"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","25","25th percentile","Euro","22886"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","30","30th percentile","Euro","25167"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","35","35th percentile","Euro","27265"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","40","40th percentile","Euro","29735"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","45","45th percentile","Euro","31985"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","50","50th percentile","Euro","34592"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","55","55th percentile","Euro","37304"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","60","60th percentile","Euro","39542"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","65","65th percentile","Euro","42264"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","70","70th percentile","Euro","45974"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","75","75th percentile","Euro","50436"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","80","80th percentile","Euro","55757"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","85","85th percentile","Euro","61702"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","90","90th percentile","Euro","69219"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","-","Both sexes","95","95th percentile","Euro","80697"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","5","5th percentile","Euro","11666"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","10","10th percentile","Euro","16981"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","15","15th percentile","Euro","20722"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","20","20th percentile","Euro","23529"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","25","25th percentile","Euro","25778"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","30","30th percentile","Euro","28000"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","35","35th percentile","Euro","30168"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","40","40th percentile","Euro","32193"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","45","45th percentile","Euro","34540"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","50","50th percentile","Euro","36961"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","55","55th percentile","Euro","39408"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","60","60th percentile","Euro","41938"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","65","65th percentile","Euro","45353"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","70","70th percentile","Euro","49703"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","75","75th percentile","Euro","54660"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","80","80th percentile","Euro","60422"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","85","85th percentile","Euro","67040"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","90","90th percentile","Euro","74888"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","1","Male","95","95th percentile","Euro","88222"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","5","5th percentile","Euro","8734"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","10","10th percentile","Euro","11707"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","15","15th percentile","Euro","14964"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","20","20th percentile","Euro","17849"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","25","25th percentile","Euro","20303"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","30","30th percentile","Euro","22437"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","35","35th percentile","Euro","24548"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","40","40th percentile","Euro","26753"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","45","45th percentile","Euro","29235"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","50","50th percentile","Euro","31766"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","55","55th percentile","Euro","34765"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","60","60th percentile","Euro","37737"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","65","65th percentile","Euro","39867"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","70","70th percentile","Euro","42781"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","75","75th percentile","Euro","46535"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","80","80th percentile","Euro","51401"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","85","85th percentile","Euro","57198"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","90","90th percentile","Euro","63371"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1447-13a3-e055-000000000001","Co. Roscommon","2","Female","95","95th percentile","Euro","72550"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","5","5th percentile","Euro","10167"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","10","10th percentile","Euro","13099"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","15","15th percentile","Euro","17158"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","20","20th percentile","Euro","20196"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","25","25th percentile","Euro","22734"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","30","30th percentile","Euro","25114"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","35","35th percentile","Euro","27392"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","40","40th percentile","Euro","29955"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","45","45th percentile","Euro","32325"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","50","50th percentile","Euro","34799"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","55","55th percentile","Euro","37461"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","60","60th percentile","Euro","39756"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","65","65th percentile","Euro","42654"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","70","70th percentile","Euro","46213"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","75","75th percentile","Euro","50427"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","80","80th percentile","Euro","55883"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","85","85th percentile","Euro","61931"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","90","90th percentile","Euro","70061"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","-","Both sexes","95","95th percentile","Euro","84295"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","5","5th percentile","Euro","11585"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","10","10th percentile","Euro","15159"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","15","15th percentile","Euro","19332"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","20","20th percentile","Euro","22127"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","25","25th percentile","Euro","24551"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","30","30th percentile","Euro","26897"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","35","35th percentile","Euro","29404"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","40","40th percentile","Euro","31600"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","45","45th percentile","Euro","33897"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","50","50th percentile","Euro","36401"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","55","55th percentile","Euro","39000"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","60","60th percentile","Euro","41760"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","65","65th percentile","Euro","45047"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","70","70th percentile","Euro","48955"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","75","75th percentile","Euro","53856"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","80","80th percentile","Euro","60236"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","85","85th percentile","Euro","67332"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","90","90th percentile","Euro","77187"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","1","Male","95","95th percentile","Euro","92215"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","5","5th percentile","Euro","9127"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","10","10th percentile","Euro","12145"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","15","15th percentile","Euro","15440"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","20","20th percentile","Euro","18396"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","25","25th percentile","Euro","20996"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","30","30th percentile","Euro","23461"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","35","35th percentile","Euro","25751"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","40","40th percentile","Euro","28053"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","45","45th percentile","Euro","30665"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","50","50th percentile","Euro","33355"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","55","55th percentile","Euro","36054"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","60","60th percentile","Euro","38346"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","65","65th percentile","Euro","40573"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","70","70th percentile","Euro","43917"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","75","75th percentile","Euro","47669"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","80","80th percentile","Euro","52318"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","85","85th percentile","Euro","57960"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","90","90th percentile","Euro","64697"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-1449-13a3-e055-000000000001","Co. Sligo","2","Female","95","95th percentile","Euro","75099"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","5","5th percentile","Euro","9569"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","10","10th percentile","Euro","13193"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","15","15th percentile","Euro","17131"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","20","20th percentile","Euro","20116"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","25","25th percentile","Euro","22739"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","30","30th percentile","Euro","24960"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","35","35th percentile","Euro","27153"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","40","40th percentile","Euro","29377"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","45","45th percentile","Euro","31478"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","50","50th percentile","Euro","33749"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","55","55th percentile","Euro","36199"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","60","60th percentile","Euro","38819"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","65","65th percentile","Euro","41420"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","70","70th percentile","Euro","44847"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","75","75th percentile","Euro","49562"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","80","80th percentile","Euro","55152"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","85","85th percentile","Euro","61582"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","90","90th percentile","Euro","69991"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","-","Both sexes","95","95th percentile","Euro","84519"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","5","5th percentile","Euro","11666"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","10","10th percentile","Euro","18094"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","15","15th percentile","Euro","21912"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","20","20th percentile","Euro","24519"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","25","25th percentile","Euro","26576"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","30","30th percentile","Euro","28603"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","35","35th percentile","Euro","30541"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","40","40th percentile","Euro","32371"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","45","45th percentile","Euro","34423"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","50","50th percentile","Euro","36667"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","55","55th percentile","Euro","39143"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","60","60th percentile","Euro","41654"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","65","65th percentile","Euro","44897"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","70","70th percentile","Euro","49287"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","75","75th percentile","Euro","54611"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","80","80th percentile","Euro","60730"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","85","85th percentile","Euro","68330"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","90","90th percentile","Euro","78250"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","1","Male","95","95th percentile","Euro","95400"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","5","5th percentile","Euro","8018"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","10","10th percentile","Euro","11325"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","15","15th percentile","Euro","14005"
"DEA09C01","Annual Earnings","2019","2019","2ae19629-144a-13a3-e055-000000000001","Co. Tipperary","2","Female","20","20th percentile","Euro","16771"
