﻿"C02597V03821","Sector NACE Rev 2","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"V3700","Transport equipment (29,30)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3700","Transport equipment (29,30)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","17"
"V3700","Transport equipment (29,30)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","17"
"V3700","Transport equipment (29,30)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3700","Transport equipment (29,30)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3700","Transport equipment (29,30)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","16"
"V3700","Transport equipment (29,30)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","16"
"V3700","Transport equipment (29,30)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3700","Transport equipment (29,30)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3700","Transport equipment (29,30)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","20"
"V3700","Transport equipment (29,30)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","20"
"V3700","Transport equipment (29,30)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3700","Transport equipment (29,30)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3700","Transport equipment (29,30)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","11"
"V3700","Transport equipment (29,30)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","11"
"V3700","Transport equipment (29,30)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3700","Transport equipment (29,30)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3700","Transport equipment (29,30)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","6"
"V3700","Transport equipment (29,30)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","6"
"V3700","Transport equipment (29,30)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3700","Transport equipment (29,30)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3700","Transport equipment (29,30)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","7"
"V3700","Transport equipment (29,30)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","7"
"V3700","Transport equipment (29,30)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3700","Transport equipment (29,30)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3700","Transport equipment (29,30)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","7"
"V3700","Transport equipment (29,30)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","7"
"V3700","Transport equipment (29,30)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3700","Transport equipment (29,30)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","214"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","187"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","167"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","143"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","220"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","185"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","183"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","152"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","278"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","247"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","214"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","178"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","208"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","173"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","224"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","188"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","229"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","190"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1264"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","772"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.4"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","14"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","798"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","307"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.4"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","13.7"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","796"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","197"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.3"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","17.8"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","777"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","254"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.4"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","14.7"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","907"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","219"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.4"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","21"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1212"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","327"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.3"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","28.5"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1277"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","276"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.4"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","32.3"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1339"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","292"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.4"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","33.2"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","1438"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","396"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.4"
"V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","32.2"
"V3960","Construction (41 to 43)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","276"
"V3960","Construction (41 to 43)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","266"
"V3960","Construction (41 to 43)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3960","Construction (41 to 43)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3960","Construction (41 to 43)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","354"
"V3960","Construction (41 to 43)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","350"
"V3960","Construction (41 to 43)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3960","Construction (41 to 43)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3960","Construction (41 to 43)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","256"
"V3960","Construction (41 to 43)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","251"
"V3960","Construction (41 to 43)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3960","Construction (41 to 43)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3960","Construction (41 to 43)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","332"
"V3960","Construction (41 to 43)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","324"
"V3960","Construction (41 to 43)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3960","Construction (41 to 43)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3960","Construction (41 to 43)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","312"
"V3960","Construction (41 to 43)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","306"
"V3960","Construction (41 to 43)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3960","Construction (41 to 43)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3960","Construction (41 to 43)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","393"
"V3960","Construction (41 to 43)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","378"
"V3960","Construction (41 to 43)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3960","Construction (41 to 43)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3960","Construction (41 to 43)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","424"
"V3960","Construction (41 to 43)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","414"
"V3960","Construction (41 to 43)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3960","Construction (41 to 43)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3960","Construction (41 to 43)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","455"
"V3960","Construction (41 to 43)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","445"
"V3960","Construction (41 to 43)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3960","Construction (41 to 43)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V3960","Construction (41 to 43)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","461"
"V3960","Construction (41 to 43)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","451"
"V3960","Construction (41 to 43)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0"
"V3960","Construction (41 to 43)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0"
"V39845","Services (45 to 96)","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","6257"
"V39845","Services (45 to 96)","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","5911"
"V39845","Services (45 to 96)","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.3"
"V39845","Services (45 to 96)","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.6"
"V39845","Services (45 to 96)","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","6543"
"V39845","Services (45 to 96)","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","6136"
"V39845","Services (45 to 96)","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.3"
"V39845","Services (45 to 96)","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.6"
"V39845","Services (45 to 96)","2011","2011","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","6099"
"V39845","Services (45 to 96)","2011","2011","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","5702"
"V39845","Services (45 to 96)","2011","2011","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.3"
"V39845","Services (45 to 96)","2011","2011","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.6"
"V39845","Services (45 to 96)","2012","2012","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","5915"
"V39845","Services (45 to 96)","2012","2012","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","5531"
"V39845","Services (45 to 96)","2012","2012","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.3"
"V39845","Services (45 to 96)","2012","2012","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.6"
"V39845","Services (45 to 96)","2013","2013","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","5803"
"V39845","Services (45 to 96)","2013","2013","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","5421"
"V39845","Services (45 to 96)","2013","2013","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.3"
"V39845","Services (45 to 96)","2013","2013","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.6"
"V39845","Services (45 to 96)","2014","2014","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","5716"
"V39845","Services (45 to 96)","2014","2014","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","5310"
"V39845","Services (45 to 96)","2014","2014","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.3"
"V39845","Services (45 to 96)","2014","2014","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.6"
"V39845","Services (45 to 96)","2015","2015","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","6195"
"V39845","Services (45 to 96)","2015","2015","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","5777"
"V39845","Services (45 to 96)","2015","2015","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.3"
"V39845","Services (45 to 96)","2015","2015","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.5"
"V39845","Services (45 to 96)","2016","2016","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","6732"
"V39845","Services (45 to 96)","2016","2016","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","6290"
"V39845","Services (45 to 96)","2016","2016","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.3"
"V39845","Services (45 to 96)","2016","2016","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.6"
"V39845","Services (45 to 96)","2017","2017","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","6703"
"V39845","Services (45 to 96)","2017","2017","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","6267"
"V39845","Services (45 to 96)","2017","2017","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.3"
"V39845","Services (45 to 96)","2017","2017","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","0.6"
"ZXD100","Households","2009","2009","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","15218"
"ZXD100","Households","2009","2009","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","14598"
"ZXD100","Households","2009","2009","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.3"
"ZXD100","Households","2009","2009","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","8.5"
"ZXD100","Households","2010","2010","EAA09C1","Greenhouse Gas Emissions (CO2, N2O, CH4, HFC, PFC, SF6)"," 000 Tonnes CO2 Equivalents","15171"
"ZXD100","Households","2010","2010","EAA09C2","Carbon Dioxide (CO2) Emissions"," 000 Tonnes CO2","14572"
"ZXD100","Households","2010","2010","EAA09C3","Nitrous Oxide (N2O) Emissions"," 000 Tonnes N2O","0.3"
"ZXD100","Households","2010","2010","EAA09C4","Methane (CH4) Emissions"," 000 Tonnes CH4","8.1"
