﻿"STATISTIC","Statistic Label","TLIST(W1)","Week","C02665V03225","NACE Rev 2 Economic Sector","UNIT","VALUE"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W29","2021 July 25","T","Activities of households as employers (T)","Number","23"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W29","2021 July 25","X","Unknown","Number","12919"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W29","2021 July 25","Y0900","Industry (B to E)","Number","15753"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W29","2021 July 25","Y3500","Financial, insurance and real estate activities (K,L)","Number","7666"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W29","2021 July 25","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","28808"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","-","All NACE economic sectors","Number","303117"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","A","Agriculture, forestry and fishing (A)","Number","1562"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","F","Construction (F)","Number","18338"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","31420"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","H","Transportation and storage (H)","Number","20480"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","I","Accommodation and food service activities (I)","Number","106304"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","J","Information and communication (J)","Number","5180"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","M","Professional, scientific and technical activities (M)","Number","11718"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","N","Administrative and support service activities (N)","Number","16417"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","O","Public administration and defence; compulsory social security (O)","Number","418"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","P","Education (P)","Number","9712"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","Q","Human health and social work activities (Q)","Number","17734"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","T","Activities of households as employers (T)","Number","25"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","X","Unknown","Number","13108"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","Y0900","Industry (B to E)","Number","14943"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","Y3500","Financial, insurance and real estate activities (K,L)","Number","7531"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W30","2021 August 01","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","28227"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","-","All NACE economic sectors","Number","295230"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","A","Agriculture, forestry and fishing (A)","Number","1360"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","F","Construction (F)","Number","16796"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","28954"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","H","Transportation and storage (H)","Number","19772"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","I","Accommodation and food service activities (I)","Number","108895"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","J","Information and communication (J)","Number","4604"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","M","Professional, scientific and technical activities (M)","Number","11174"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","N","Administrative and support service activities (N)","Number","14996"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","O","Public administration and defence; compulsory social security (O)","Number","417"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","P","Education (P)","Number","9406"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","Q","Human health and social work activities (Q)","Number","17215"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","T","Activities of households as employers (T)","Number","23"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","X","Unknown","Number","12895"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","Y0900","Industry (B to E)","Number","13901"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","Y3500","Financial, insurance and real estate activities (K,L)","Number","7253"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W31","2021 August 08","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","27569"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","-","All NACE economic sectors","Number","294886"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","A","Agriculture, forestry and fishing (A)","Number","1408"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","F","Construction (F)","Number","16364"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","28236"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","H","Transportation and storage (H)","Number","19619"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","I","Accommodation and food service activities (I)","Number","110123"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","J","Information and communication (J)","Number","4616"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","M","Professional, scientific and technical activities (M)","Number","11063"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","N","Administrative and support service activities (N)","Number","15487"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","O","Public administration and defence; compulsory social security (O)","Number","358"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","P","Education (P)","Number","9403"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","Q","Human health and social work activities (Q)","Number","17189"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","T","Activities of households as employers (T)","Number","25"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","X","Unknown","Number","13102"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","Y0900","Industry (B to E)","Number","13802"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","Y3500","Financial, insurance and real estate activities (K,L)","Number","7259"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W32","2021 August 15","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","26832"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","-","All NACE economic sectors","Number","291106"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","A","Agriculture, forestry and fishing (A)","Number","1382"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","F","Construction (F)","Number","15902"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","26851"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","H","Transportation and storage (H)","Number","19164"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","I","Accommodation and food service activities (I)","Number","110214"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","J","Information and communication (J)","Number","4573"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","M","Professional, scientific and technical activities (M)","Number","10802"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","N","Administrative and support service activities (N)","Number","14798"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","O","Public administration and defence; compulsory social security (O)","Number","413"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","P","Education (P)","Number","9329"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","Q","Human health and social work activities (Q)","Number","17183"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","T","Activities of households as employers (T)","Number","22"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","X","Unknown","Number","12927"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","Y0900","Industry (B to E)","Number","13522"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","Y3500","Financial, insurance and real estate activities (K,L)","Number","7172"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W33","2021 August 22","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","26852"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","-","All NACE economic sectors","Number","291783"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","A","Agriculture, forestry and fishing (A)","Number","1377"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","F","Construction (F)","Number","15648"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","26689"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","H","Transportation and storage (H)","Number","19238"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","I","Accommodation and food service activities (I)","Number","110128"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","J","Information and communication (J)","Number","4608"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","M","Professional, scientific and technical activities (M)","Number","10866"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","N","Administrative and support service activities (N)","Number","15388"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","O","Public administration and defence; compulsory social security (O)","Number","407"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","P","Education (P)","Number","9664"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","Q","Human health and social work activities (Q)","Number","17703"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","T","Activities of households as employers (T)","Number","32"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","X","Unknown","Number","13222"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","Y0900","Industry (B to E)","Number","13395"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","Y3500","Financial, insurance and real estate activities (K,L)","Number","7252"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W34","2021 August 29","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","26166"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","-","All NACE economic sectors","Number","290326"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","A","Agriculture, forestry and fishing (A)","Number","1320"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","F","Construction (F)","Number","15303"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","25933"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","H","Transportation and storage (H)","Number","20009"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","I","Accommodation and food service activities (I)","Number","108637"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","J","Information and communication (J)","Number","4533"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","M","Professional, scientific and technical activities (M)","Number","10739"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","N","Administrative and support service activities (N)","Number","14644"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","O","Public administration and defence; compulsory social security (O)","Number","349"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","P","Education (P)","Number","10957"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","Q","Human health and social work activities (Q)","Number","18993"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","T","Activities of households as employers (T)","Number","38"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","X","Unknown","Number","13252"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","Y0900","Industry (B to E)","Number","13066"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","Y3500","Financial, insurance and real estate activities (K,L)","Number","6805"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W35","2021 September 05","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","25748"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","-","All NACE economic sectors","Number","282258"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","A","Agriculture, forestry and fishing (A)","Number","1210"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","F","Construction (F)","Number","14904"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","24677"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","H","Transportation and storage (H)","Number","20308"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","I","Accommodation and food service activities (I)","Number","104801"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","J","Information and communication (J)","Number","4320"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","M","Professional, scientific and technical activities (M)","Number","10362"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","N","Administrative and support service activities (N)","Number","14366"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","O","Public administration and defence; compulsory social security (O)","Number","340"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","P","Education (P)","Number","11056"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","Q","Human health and social work activities (Q)","Number","19248"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","T","Activities of households as employers (T)","Number","36"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","X","Unknown","Number","13005"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","Y0900","Industry (B to E)","Number","12579"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","Y3500","Financial, insurance and real estate activities (K,L)","Number","6106"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W36","2021 September 12","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","24940"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","-","All NACE economic sectors","Number","278909"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","A","Agriculture, forestry and fishing (A)","Number","1187"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","F","Construction (F)","Number","14599"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","24285"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","H","Transportation and storage (H)","Number","20272"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","I","Accommodation and food service activities (I)","Number","103306"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","J","Information and communication (J)","Number","4279"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","M","Professional, scientific and technical activities (M)","Number","10358"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","N","Administrative and support service activities (N)","Number","13986"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","O","Public administration and defence; compulsory social security (O)","Number","317"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","P","Education (P)","Number","11028"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","Q","Human health and social work activities (Q)","Number","19204"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","T","Activities of households as employers (T)","Number","35"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","X","Unknown","Number","12856"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","Y0900","Industry (B to E)","Number","12396"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","Y3500","Financial, insurance and real estate activities (K,L)","Number","5901"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W37","2021 September 19","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","24900"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","-","All NACE economic sectors","Number","276613"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","A","Agriculture, forestry and fishing (A)","Number","1171"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","F","Construction (F)","Number","14320"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","23861"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","H","Transportation and storage (H)","Number","20251"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","I","Accommodation and food service activities (I)","Number","102215"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","J","Information and communication (J)","Number","4277"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","M","Professional, scientific and technical activities (M)","Number","10222"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","N","Administrative and support service activities (N)","Number","14310"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","O","Public administration and defence; compulsory social security (O)","Number","326"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","P","Education (P)","Number","11018"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","Q","Human health and social work activities (Q)","Number","19167"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","T","Activities of households as employers (T)","Number","31"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","X","Unknown","Number","12754"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","Y0900","Industry (B to E)","Number","12090"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","Y3500","Financial, insurance and real estate activities (K,L)","Number","6054"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W38","2021 September 26","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","24546"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","-","All NACE economic sectors","Number","272034"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","A","Agriculture, forestry and fishing (A)","Number","1109"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","F","Construction (F)","Number","13616"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","23344"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","H","Transportation and storage (H)","Number","20271"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","I","Accommodation and food service activities (I)","Number","100169"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","J","Information and communication (J)","Number","4243"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","M","Professional, scientific and technical activities (M)","Number","10121"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","N","Administrative and support service activities (N)","Number","13767"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","O","Public administration and defence; compulsory social security (O)","Number","286"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","P","Education (P)","Number","11024"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","Q","Human health and social work activities (Q)","Number","19227"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","T","Activities of households as employers (T)","Number","38"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","X","Unknown","Number","12747"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","Y0900","Industry (B to E)","Number","11806"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","Y3500","Financial, insurance and real estate activities (K,L)","Number","5858"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W39","2021 October 03","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","24408"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","-","All NACE economic sectors","Number","266548"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","A","Agriculture, forestry and fishing (A)","Number","1091"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","F","Construction (F)","Number","13114"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","22519"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","H","Transportation and storage (H)","Number","20077"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","I","Accommodation and food service activities (I)","Number","98547"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","J","Information and communication (J)","Number","4116"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","M","Professional, scientific and technical activities (M)","Number","9722"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","N","Administrative and support service activities (N)","Number","13560"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","O","Public administration and defence; compulsory social security (O)","Number","287"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","P","Education (P)","Number","10974"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","Q","Human health and social work activities (Q)","Number","18979"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","T","Activities of households as employers (T)","Number","34"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","X","Unknown","Number","12620"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","Y0900","Industry (B to E)","Number","11174"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","Y3500","Financial, insurance and real estate activities (K,L)","Number","5533"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W40","2021 October 10","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","24201"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","-","All NACE economic sectors","Number","263741"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","A","Agriculture, forestry and fishing (A)","Number","1105"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","F","Construction (F)","Number","12810"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","22229"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","H","Transportation and storage (H)","Number","19823"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","I","Accommodation and food service activities (I)","Number","97682"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","J","Information and communication (J)","Number","4144"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","M","Professional, scientific and technical activities (M)","Number","9686"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","N","Administrative and support service activities (N)","Number","12986"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","O","Public administration and defence; compulsory social security (O)","Number","278"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","P","Education (P)","Number","10971"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","Q","Human health and social work activities (Q)","Number","18945"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","T","Activities of households as employers (T)","Number","33"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","X","Unknown","Number","12395"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","Y0900","Industry (B to E)","Number","10958"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","Y3500","Financial, insurance and real estate activities (K,L)","Number","5483"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W41","2021 October 17","Y7500","Arts, entertainment, recreation and other service activities (R,S)","Number","24213"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W42","2021 October 24","-","All NACE economic sectors","Number","263073"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W42","2021 October 24","A","Agriculture, forestry and fishing (A)","Number","1098"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W42","2021 October 24","F","Construction (F)","Number","12643"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W42","2021 October 24","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","22162"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W42","2021 October 24","H","Transportation and storage (H)","Number","19774"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W42","2021 October 24","I","Accommodation and food service activities (I)","Number","97624"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W42","2021 October 24","J","Information and communication (J)","Number","4098"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W42","2021 October 24","M","Professional, scientific and technical activities (M)","Number","9626"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W42","2021 October 24","N","Administrative and support service activities (N)","Number","13328"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W42","2021 October 24","O","Public administration and defence; compulsory social security (O)","Number","282"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W42","2021 October 24","P","Education (P)","Number","10907"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W42","2021 October 24","Q","Human health and social work activities (Q)","Number","18931"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W42","2021 October 24","T","Activities of households as employers (T)","Number","30"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W42","2021 October 24","X","Unknown","Number","12390"
"LRW16C03","Estimated Number of Persons Supported by EWSS","2021W42","2021 October 24","Y0900","Industry (B to E)","Number","10725"
