﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02884V03549","Length of Stay","UNIT","VALUE"
"HRA15C3","Hospital Discharges (%)","2021","2021","2","Female","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2021","2021","2","Female","12","10 to < 25 years","%","0"
"HRA15C3","Hospital Discharges (%)","2021","2021","2","Female","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2021","2021","2","Female","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2021","2021","2","Female","15","25 years and over","%","0.03"
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","01","Under 1 week","%","30.59"
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","02","1 to < 2 weeks","%","18.5"
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","03","2 to < 4 weeks","%","20.77"
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","05","1 to < 3 months","%","24.55"
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","06","3 months to < 1 year","%","4.59"
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","08","1 to < 5 years","%","0.78"
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","10","5 to < 10 years","%","0.12"
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","12","10 to < 25 years","%","0.07"
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","-","Both sexes","15","25 years and over","%","0.04"
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","01","Under 1 week","%","32.25"
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","02","1 to < 2 weeks","%","19.16"
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","03","2 to < 4 weeks","%","20.62"
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","05","1 to < 3 months","%","22.74"
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","06","3 months to < 1 year","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","08","1 to < 5 years","%","0.86"
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","10","5 to < 10 years","%","0.21"
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","12","10 to < 25 years","%","0.09"
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","1","Male","15","25 years and over","%","0.08"
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","-","All discharges","%","100"
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","01","Under 1 week","%","28.98"
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","02","1 to < 2 weeks","%","17.86"
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","03","2 to < 4 weeks","%","20.91"
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","04","Under 1 month","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","05","1 to < 3 months","%","26.3"
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","06","3 months to < 1 year","%","5.15"
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","07","1 to < 2 years","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","08","1 to < 5 years","%","0.71"
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","09","2 to < 5 years","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","10","5 to < 10 years","%","0.03"
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","11","10 to < 15 years","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","12","10 to < 25 years","%","0.05"
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","13","15 to < 20 years","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","14","20 to < 25 years","%",""
"HRA15C3","Hospital Discharges (%)","2022","2022","2","Female","15","25 years and over","%","0"
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","-","All discharges","%","100"
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","01","Under 1 week","%","3.7"
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","02","1 to < 2 weeks","%","3.7"
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","03","2 to < 4 weeks","%","3.1"
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","04","Under 1 month","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","05","1 to < 3 months","%","9.3"
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","06","3 months to < 1 year","%","11.2"
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","07","1 to < 2 years","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","08","1 to < 5 years","%","27.3"
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","09","2 to < 5 years","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","10","5 to < 10 years","%","9.9"
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","11","10 to < 15 years","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","12","10 to < 25 years","%","11.2"
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","13","15 to < 20 years","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","14","20 to < 25 years","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","-","Both sexes","15","25 years and over","%","20.5"
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","-","All discharges","%","100"
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","01","Under 1 week","%","5.7"
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","02","1 to < 2 weeks","%","3.4"
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","03","2 to < 4 weeks","%","5.7"
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","04","Under 1 month","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","05","1 to < 3 months","%","9.2"
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","06","3 months to < 1 year","%","12.6"
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","07","1 to < 2 years","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","08","1 to < 5 years","%","25.3"
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","09","2 to < 5 years","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","10","5 to < 10 years","%","8"
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","11","10 to < 15 years","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","12","10 to < 25 years","%","11.5"
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","13","15 to < 20 years","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","14","20 to < 25 years","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","1","Male","15","25 years and over","%","18.4"
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","-","All discharges","%","100"
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","01","Under 1 week","%","1.4"
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","02","1 to < 2 weeks","%","4.1"
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","03","2 to < 4 weeks","%","0"
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","04","Under 1 month","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","05","1 to < 3 months","%","9.5"
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","06","3 months to < 1 year","%","9.5"
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","07","1 to < 2 years","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","08","1 to < 5 years","%","29.7"
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","09","2 to < 5 years","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","10","5 to < 10 years","%","12.2"
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","11","10 to < 15 years","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","12","10 to < 25 years","%","10.8"
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","13","15 to < 20 years","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","14","20 to < 25 years","%",""
"HRA15C4","Hospital Deaths (%)","2006","2006","2","Female","15","25 years and over","%","23"
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","-","All discharges","%","100"
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","01","Under 1 week","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","02","1 to < 2 weeks","%","2.3"
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","03","2 to < 4 weeks","%","2.3"
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","04","Under 1 month","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","05","1 to < 3 months","%","13.9"
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","06","3 months to < 1 year","%","9.8"
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","07","1 to < 2 years","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","08","1 to < 5 years","%","26"
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","09","2 to < 5 years","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","10","5 to < 10 years","%","12.7"
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","11","10 to < 15 years","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","12","10 to < 25 years","%","12.7"
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","13","15 to < 20 years","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","14","20 to < 25 years","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","-","Both sexes","15","25 years and over","%","16.2"
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","-","All discharges","%","100"
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","01","Under 1 week","%","3.7"
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","02","1 to < 2 weeks","%","1.9"
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","03","2 to < 4 weeks","%","0.9"
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","04","Under 1 month","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","05","1 to < 3 months","%","17.6"
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","06","3 months to < 1 year","%","10.2"
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","07","1 to < 2 years","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","08","1 to < 5 years","%","27.8"
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","09","2 to < 5 years","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","10","5 to < 10 years","%","10.2"
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","11","10 to < 15 years","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","12","10 to < 25 years","%","12"
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","13","15 to < 20 years","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","14","20 to < 25 years","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","1","Male","15","25 years and over","%","15.7"
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","-","All discharges","%","100"
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","01","Under 1 week","%","4.6"
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","02","1 to < 2 weeks","%","3.1"
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","03","2 to < 4 weeks","%","4.6"
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","04","Under 1 month","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","05","1 to < 3 months","%","7.7"
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","06","3 months to < 1 year","%","9.2"
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","07","1 to < 2 years","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","08","1 to < 5 years","%","23.1"
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","09","2 to < 5 years","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","10","5 to < 10 years","%","16.9"
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","11","10 to < 15 years","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","12","10 to < 25 years","%","13.8"
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","13","15 to < 20 years","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","14","20 to < 25 years","%",""
"HRA15C4","Hospital Deaths (%)","2007","2007","2","Female","15","25 years and over","%","16.9"
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","-","All discharges","%","100"
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","01","Under 1 week","%","1.2"
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","02","1 to < 2 weeks","%","3.1"
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","03","2 to < 4 weeks","%","3.7"
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","04","Under 1 month","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","05","1 to < 3 months","%","9.9"
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","06","3 months to < 1 year","%","13.7"
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","07","1 to < 2 years","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","08","1 to < 5 years","%","29.2"
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","09","2 to < 5 years","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","10","5 to < 10 years","%","16.1"
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","11","10 to < 15 years","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","12","10 to < 25 years","%","10.6"
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","13","15 to < 20 years","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","14","20 to < 25 years","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","-","Both sexes","15","25 years and over","%","12.4"
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","-","All discharges","%","100"
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","01","Under 1 week","%","0"
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","02","1 to < 2 weeks","%","2.4"
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","03","2 to < 4 weeks","%","3.5"
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","04","Under 1 month","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","05","1 to < 3 months","%","12.9"
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","06","3 months to < 1 year","%","14.1"
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","07","1 to < 2 years","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","08","1 to < 5 years","%","34.1"
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","09","2 to < 5 years","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","10","5 to < 10 years","%","11.8"
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","11","10 to < 15 years","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","12","10 to < 25 years","%","9.4"
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","13","15 to < 20 years","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","14","20 to < 25 years","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","1","Male","15","25 years and over","%","11.8"
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","-","All discharges","%","100"
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","01","Under 1 week","%","2.6"
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","02","1 to < 2 weeks","%","3.9"
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","03","2 to < 4 weeks","%","3.9"
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","04","Under 1 month","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","05","1 to < 3 months","%","6.6"
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","06","3 months to < 1 year","%","13.2"
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","07","1 to < 2 years","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","08","1 to < 5 years","%","23.7"
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","09","2 to < 5 years","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","10","5 to < 10 years","%","21.1"
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","11","10 to < 15 years","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","12","10 to < 25 years","%","11.8"
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","13","15 to < 20 years","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","14","20 to < 25 years","%",""
"HRA15C4","Hospital Deaths (%)","2008","2008","2","Female","15","25 years and over","%","13.2"
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","-","All discharges","%","100"
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","01","Under 1 week","%","3.1"
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","02","1 to < 2 weeks","%","3.1"
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","03","2 to < 4 weeks","%","1.3"
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","04","Under 1 month","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","05","1 to < 3 months","%","5.7"
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","06","3 months to < 1 year","%","11.3"
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","07","1 to < 2 years","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","08","1 to < 5 years","%","30.8"
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","09","2 to < 5 years","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","10","5 to < 10 years","%","13.8"
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","11","10 to < 15 years","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","12","10 to < 25 years","%","17.6"
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","13","15 to < 20 years","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","14","20 to < 25 years","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","-","Both sexes","15","25 years and over","%","13.2"
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","-","All discharges","%","100"
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","01","Under 1 week","%","4.8"
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","02","1 to < 2 weeks","%","3.8"
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","03","2 to < 4 weeks","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","04","Under 1 month","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","05","1 to < 3 months","%","5.8"
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","06","3 months to < 1 year","%","9.6"
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","07","1 to < 2 years","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","08","1 to < 5 years","%","29.8"
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","09","2 to < 5 years","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","10","5 to < 10 years","%","15.4"
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","11","10 to < 15 years","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","12","10 to < 25 years","%","16.3"
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","13","15 to < 20 years","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","14","20 to < 25 years","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","1","Male","15","25 years and over","%","13.5"
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","-","All discharges","%","100"
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","01","Under 1 week","%","0"
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","02","1 to < 2 weeks","%","1.8"
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","03","2 to < 4 weeks","%","1.8"
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","04","Under 1 month","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","05","1 to < 3 months","%","5.5"
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","06","3 months to < 1 year","%","14.5"
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","07","1 to < 2 years","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","08","1 to < 5 years","%","32.7"
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","09","2 to < 5 years","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","10","5 to < 10 years","%","10.9"
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","11","10 to < 15 years","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","12","10 to < 25 years","%","20"
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","13","15 to < 20 years","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","14","20 to < 25 years","%",""
"HRA15C4","Hospital Deaths (%)","2009","2009","2","Female","15","25 years and over","%","12.7"
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","-","All discharges","%","100"
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","01","Under 1 week","%","3.6"
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","02","1 to < 2 weeks","%","2.9"
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","03","2 to < 4 weeks","%","7.1"
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","04","Under 1 month","%",""
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","05","1 to < 3 months","%","7.9"
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","06","3 months to < 1 year","%","13.6"
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","07","1 to < 2 years","%",""
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","08","1 to < 5 years","%","25.7"
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","09","2 to < 5 years","%",""
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","10","5 to < 10 years","%","14.3"
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","11","10 to < 15 years","%",""
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","12","10 to < 25 years","%","15"
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","13","15 to < 20 years","%",""
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","14","20 to < 25 years","%",""
"HRA15C4","Hospital Deaths (%)","2010","2010","-","Both sexes","15","25 years and over","%","10"
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","-","All discharges","%","100"
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","01","Under 1 week","%","1.1"
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","02","1 to < 2 weeks","%","3.4"
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","03","2 to < 4 weeks","%","6.9"
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","04","Under 1 month","%",""
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","05","1 to < 3 months","%","9.2"
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","06","3 months to < 1 year","%","9.2"
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","07","1 to < 2 years","%",""
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","08","1 to < 5 years","%","29.9"
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","09","2 to < 5 years","%",""
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","10","5 to < 10 years","%","16.1"
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","11","10 to < 15 years","%",""
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","12","10 to < 25 years","%","13.8"
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","13","15 to < 20 years","%",""
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","14","20 to < 25 years","%",""
"HRA15C4","Hospital Deaths (%)","2010","2010","1","Male","15","25 years and over","%","10.3"
"HRA15C4","Hospital Deaths (%)","2010","2010","2","Female","-","All discharges","%","100"
"HRA15C4","Hospital Deaths (%)","2010","2010","2","Female","01","Under 1 week","%","7.5"
"HRA15C4","Hospital Deaths (%)","2010","2010","2","Female","02","1 to < 2 weeks","%","1.9"
"HRA15C4","Hospital Deaths (%)","2010","2010","2","Female","03","2 to < 4 weeks","%","7.5"
"HRA15C4","Hospital Deaths (%)","2010","2010","2","Female","04","Under 1 month","%",""
"HRA15C4","Hospital Deaths (%)","2010","2010","2","Female","05","1 to < 3 months","%","5.7"
"HRA15C4","Hospital Deaths (%)","2010","2010","2","Female","06","3 months to < 1 year","%","20.8"
"HRA15C4","Hospital Deaths (%)","2010","2010","2","Female","07","1 to < 2 years","%",""
"HRA15C4","Hospital Deaths (%)","2010","2010","2","Female","08","1 to < 5 years","%","18.9"
"HRA15C4","Hospital Deaths (%)","2010","2010","2","Female","09","2 to < 5 years","%",""
"HRA15C4","Hospital Deaths (%)","2010","2010","2","Female","10","5 to < 10 years","%","11.3"
