﻿"STATISTIC","STATISTIC Label","TLIST(M1)","Month","C03622V04362","Country","C02293V02763","Direction","UNIT","VALUE"
"ASM03","Air and Sea Travel","202010","2020 October","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","1.9"
"ASM03","Air and Sea Travel","202010","2020 October","US","United States","1","Arrivals","Thousand","5.1"
"ASM03","Air and Sea Travel","202010","2020 October","US","United States","2","Departures","Thousand","5.2"
"ASM03","Air and Sea Travel","202010","2020 October","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","0.5"
"ASM03","Air and Sea Travel","202010","2020 October","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","0.7"
"ASM03","Air and Sea Travel","202010","2020 October","AE","United Arab Emirates","1","Arrivals","Thousand","1.9"
"ASM03","Air and Sea Travel","202010","2020 October","AE","United Arab Emirates","2","Departures","Thousand","1.9"
"ASM03","Air and Sea Travel","202010","2020 October","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","6"
"ASM03","Air and Sea Travel","202010","2020 October","ZZZ10","Other Countries(42)","2","Departures","Thousand","5.2"
"ASM03","Air and Sea Travel","202010","2020 October","-","All countries","1","Arrivals","Thousand","160.9"
"ASM03","Air and Sea Travel","202010","2020 October","-","All countries","2","Departures","Thousand","163.3"
"ASM03","Air and Sea Travel","202011","2020 November","XB","Great Britain","1","Arrivals","Thousand","38.8"
"ASM03","Air and Sea Travel","202011","2020 November","XB","Great Britain","2","Departures","Thousand","39.6"
"ASM03","Air and Sea Travel","202011","2020 November","GB99","Other UK (1)","1","Arrivals","Thousand","0"
"ASM03","Air and Sea Travel","202011","2020 November","GB99","Other UK (1)","2","Departures","Thousand","0"
"ASM03","Air and Sea Travel","202011","2020 November","BE","Belgium","1","Arrivals","Thousand","0.9"
"ASM03","Air and Sea Travel","202011","2020 November","BE","Belgium","2","Departures","Thousand","0.8"
"ASM03","Air and Sea Travel","202011","2020 November","DE","Germany","1","Arrivals","Thousand","2.5"
"ASM03","Air and Sea Travel","202011","2020 November","DE","Germany","2","Departures","Thousand","2.3"
"ASM03","Air and Sea Travel","202011","2020 November","ES","Spain","1","Arrivals","Thousand","12"
"ASM03","Air and Sea Travel","202011","2020 November","ES","Spain","2","Departures","Thousand","9.7"
"ASM03","Air and Sea Travel","202011","2020 November","FR","France","1","Arrivals","Thousand","3.8"
"ASM03","Air and Sea Travel","202011","2020 November","FR","France","2","Departures","Thousand","3.2"
"ASM03","Air and Sea Travel","202011","2020 November","IT","Italy","1","Arrivals","Thousand","1.6"
"ASM03","Air and Sea Travel","202011","2020 November","IT","Italy","2","Departures","Thousand","1.1"
"ASM03","Air and Sea Travel","202011","2020 November","NL","Netherlands","1","Arrivals","Thousand","8.6"
"ASM03","Air and Sea Travel","202011","2020 November","NL","Netherlands","2","Departures","Thousand","8.5"
"ASM03","Air and Sea Travel","202011","2020 November","PL","Poland","1","Arrivals","Thousand","8.1"
"ASM03","Air and Sea Travel","202011","2020 November","PL","Poland","2","Departures","Thousand","6.4"
"ASM03","Air and Sea Travel","202011","2020 November","PT","Portugal","1","Arrivals","Thousand","4.7"
"ASM03","Air and Sea Travel","202011","2020 November","PT","Portugal","2","Departures","Thousand","4"
"ASM03","Air and Sea Travel","202011","2020 November","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","11.4"
"ASM03","Air and Sea Travel","202011","2020 November","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","10"
"ASM03","Air and Sea Travel","202011","2020 November","CH","Switzerland","1","Arrivals","Thousand","0.2"
"ASM03","Air and Sea Travel","202011","2020 November","CH","Switzerland","2","Departures","Thousand","0.2"
"ASM03","Air and Sea Travel","202011","2020 November","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","0.8"
"ASM03","Air and Sea Travel","202011","2020 November","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","0.7"
"ASM03","Air and Sea Travel","202011","2020 November","US","United States","1","Arrivals","Thousand","4"
"ASM03","Air and Sea Travel","202011","2020 November","US","United States","2","Departures","Thousand","4.1"
"ASM03","Air and Sea Travel","202011","2020 November","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","0.7"
"ASM03","Air and Sea Travel","202011","2020 November","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","0.7"
"ASM03","Air and Sea Travel","202011","2020 November","AE","United Arab Emirates","1","Arrivals","Thousand","2.1"
"ASM03","Air and Sea Travel","202011","2020 November","AE","United Arab Emirates","2","Departures","Thousand","2.3"
"ASM03","Air and Sea Travel","202011","2020 November","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","3.6"
"ASM03","Air and Sea Travel","202011","2020 November","ZZZ10","Other Countries(42)","2","Departures","Thousand","3.1"
"ASM03","Air and Sea Travel","202011","2020 November","-","All countries","1","Arrivals","Thousand","103.9"
"ASM03","Air and Sea Travel","202011","2020 November","-","All countries","2","Departures","Thousand","96.8"
"ASM03","Air and Sea Travel","202012","2020 December","XB","Great Britain","1","Arrivals","Thousand","65.1"
"ASM03","Air and Sea Travel","202012","2020 December","XB","Great Britain","2","Departures","Thousand","54.8"
"ASM03","Air and Sea Travel","202012","2020 December","GB99","Other UK (1)","1","Arrivals","Thousand","0"
"ASM03","Air and Sea Travel","202012","2020 December","GB99","Other UK (1)","2","Departures","Thousand","0"
"ASM03","Air and Sea Travel","202012","2020 December","BE","Belgium","1","Arrivals","Thousand","2.2"
"ASM03","Air and Sea Travel","202012","2020 December","BE","Belgium","2","Departures","Thousand","2"
"ASM03","Air and Sea Travel","202012","2020 December","DE","Germany","1","Arrivals","Thousand","5.6"
"ASM03","Air and Sea Travel","202012","2020 December","DE","Germany","2","Departures","Thousand","6.2"
"ASM03","Air and Sea Travel","202012","2020 December","ES","Spain","1","Arrivals","Thousand","13.1"
"ASM03","Air and Sea Travel","202012","2020 December","ES","Spain","2","Departures","Thousand","19.2"
"ASM03","Air and Sea Travel","202012","2020 December","FR","France","1","Arrivals","Thousand","8.7"
"ASM03","Air and Sea Travel","202012","2020 December","FR","France","2","Departures","Thousand","11"
"ASM03","Air and Sea Travel","202012","2020 December","IT","Italy","1","Arrivals","Thousand","2.1"
"ASM03","Air and Sea Travel","202012","2020 December","IT","Italy","2","Departures","Thousand","3.8"
"ASM03","Air and Sea Travel","202012","2020 December","NL","Netherlands","1","Arrivals","Thousand","14.7"
"ASM03","Air and Sea Travel","202012","2020 December","NL","Netherlands","2","Departures","Thousand","15.3"
"ASM03","Air and Sea Travel","202012","2020 December","PL","Poland","1","Arrivals","Thousand","11.2"
"ASM03","Air and Sea Travel","202012","2020 December","PL","Poland","2","Departures","Thousand","17.2"
"ASM03","Air and Sea Travel","202012","2020 December","PT","Portugal","1","Arrivals","Thousand","5.4"
"ASM03","Air and Sea Travel","202012","2020 December","PT","Portugal","2","Departures","Thousand","8.1"
"ASM03","Air and Sea Travel","202012","2020 December","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","13.5"
"ASM03","Air and Sea Travel","202012","2020 December","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","19.5"
"ASM03","Air and Sea Travel","202012","2020 December","CH","Switzerland","1","Arrivals","Thousand","1.5"
"ASM03","Air and Sea Travel","202012","2020 December","CH","Switzerland","2","Departures","Thousand","1.7"
"ASM03","Air and Sea Travel","202012","2020 December","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","1.2"
"ASM03","Air and Sea Travel","202012","2020 December","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","3.2"
"ASM03","Air and Sea Travel","202012","2020 December","US","United States","1","Arrivals","Thousand","10"
"ASM03","Air and Sea Travel","202012","2020 December","US","United States","2","Departures","Thousand","6.3"
"ASM03","Air and Sea Travel","202012","2020 December","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","1.7"
"ASM03","Air and Sea Travel","202012","2020 December","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","1.5"
"ASM03","Air and Sea Travel","202012","2020 December","AE","United Arab Emirates","1","Arrivals","Thousand","4.6"
"ASM03","Air and Sea Travel","202012","2020 December","AE","United Arab Emirates","2","Departures","Thousand","5.2"
"ASM03","Air and Sea Travel","202012","2020 December","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","3.8"
"ASM03","Air and Sea Travel","202012","2020 December","ZZZ10","Other Countries(42)","2","Departures","Thousand","3.9"
"ASM03","Air and Sea Travel","202012","2020 December","-","All countries","1","Arrivals","Thousand","164.4"
"ASM03","Air and Sea Travel","202012","2020 December","-","All countries","2","Departures","Thousand","178.8"
"ASM03","Air and Sea Travel","202101","2021 January","XB","Great Britain","1","Arrivals","Thousand","15.1"
"ASM03","Air and Sea Travel","202101","2021 January","XB","Great Britain","2","Departures","Thousand","36.7"
"ASM03","Air and Sea Travel","202101","2021 January","GB99","Other UK (1)","1","Arrivals","Thousand",""
"ASM03","Air and Sea Travel","202101","2021 January","GB99","Other UK (1)","2","Departures","Thousand",""
"ASM03","Air and Sea Travel","202101","2021 January","BE","Belgium","1","Arrivals","Thousand","1"
"ASM03","Air and Sea Travel","202101","2021 January","BE","Belgium","2","Departures","Thousand","1.4"
"ASM03","Air and Sea Travel","202101","2021 January","DE","Germany","1","Arrivals","Thousand","5"
"ASM03","Air and Sea Travel","202101","2021 January","DE","Germany","2","Departures","Thousand","4.9"
"ASM03","Air and Sea Travel","202101","2021 January","ES","Spain","1","Arrivals","Thousand","14.7"
"ASM03","Air and Sea Travel","202101","2021 January","ES","Spain","2","Departures","Thousand","11.7"
"ASM03","Air and Sea Travel","202101","2021 January","FR","France","1","Arrivals","Thousand","9.8"
"ASM03","Air and Sea Travel","202101","2021 January","FR","France","2","Departures","Thousand","8.1"
"ASM03","Air and Sea Travel","202101","2021 January","IT","Italy","1","Arrivals","Thousand","3.2"
"ASM03","Air and Sea Travel","202101","2021 January","IT","Italy","2","Departures","Thousand","2"
"ASM03","Air and Sea Travel","202101","2021 January","NL","Netherlands","1","Arrivals","Thousand","9.2"
"ASM03","Air and Sea Travel","202101","2021 January","NL","Netherlands","2","Departures","Thousand","8.4"
"ASM03","Air and Sea Travel","202101","2021 January","PL","Poland","1","Arrivals","Thousand","11.3"
"ASM03","Air and Sea Travel","202101","2021 January","PL","Poland","2","Departures","Thousand","7.1"
"ASM03","Air and Sea Travel","202101","2021 January","PT","Portugal","1","Arrivals","Thousand","6.3"
"ASM03","Air and Sea Travel","202101","2021 January","PT","Portugal","2","Departures","Thousand","4.5"
"ASM03","Air and Sea Travel","202101","2021 January","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","14.7"
"ASM03","Air and Sea Travel","202101","2021 January","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","12.7"
"ASM03","Air and Sea Travel","202101","2021 January","CH","Switzerland","1","Arrivals","Thousand","1.2"
"ASM03","Air and Sea Travel","202101","2021 January","CH","Switzerland","2","Departures","Thousand","1.8"
"ASM03","Air and Sea Travel","202101","2021 January","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","3"
"ASM03","Air and Sea Travel","202101","2021 January","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","2.1"
"ASM03","Air and Sea Travel","202101","2021 January","US","United States","1","Arrivals","Thousand","4.1"
"ASM03","Air and Sea Travel","202101","2021 January","US","United States","2","Departures","Thousand","7.2"
"ASM03","Air and Sea Travel","202101","2021 January","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","0.9"
"ASM03","Air and Sea Travel","202101","2021 January","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","1.4"
"ASM03","Air and Sea Travel","202101","2021 January","AE","United Arab Emirates","1","Arrivals","Thousand","3.9"
"ASM03","Air and Sea Travel","202101","2021 January","AE","United Arab Emirates","2","Departures","Thousand","4.6"
"ASM03","Air and Sea Travel","202101","2021 January","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","4.6"
"ASM03","Air and Sea Travel","202101","2021 January","ZZZ10","Other Countries(42)","2","Departures","Thousand","4.2"
"ASM03","Air and Sea Travel","202101","2021 January","-","All countries","1","Arrivals","Thousand","108"
"ASM03","Air and Sea Travel","202101","2021 January","-","All countries","2","Departures","Thousand","118.7"
"ASM03","Air and Sea Travel","202102","2021 February","XB","Great Britain","1","Arrivals","Thousand","13.2"
"ASM03","Air and Sea Travel","202102","2021 February","XB","Great Britain","2","Departures","Thousand","17.2"
"ASM03","Air and Sea Travel","202102","2021 February","GB99","Other UK (1)","1","Arrivals","Thousand","0"
"ASM03","Air and Sea Travel","202102","2021 February","GB99","Other UK (1)","2","Departures","Thousand","0"
"ASM03","Air and Sea Travel","202102","2021 February","BE","Belgium","1","Arrivals","Thousand","0.4"
"ASM03","Air and Sea Travel","202102","2021 February","BE","Belgium","2","Departures","Thousand","0.4"
"ASM03","Air and Sea Travel","202102","2021 February","DE","Germany","1","Arrivals","Thousand","1.8"
"ASM03","Air and Sea Travel","202102","2021 February","DE","Germany","2","Departures","Thousand","1.2"
"ASM03","Air and Sea Travel","202102","2021 February","ES","Spain","1","Arrivals","Thousand","5.6"
"ASM03","Air and Sea Travel","202102","2021 February","ES","Spain","2","Departures","Thousand","4.3"
"ASM03","Air and Sea Travel","202102","2021 February","FR","France","1","Arrivals","Thousand","4.7"
"ASM03","Air and Sea Travel","202102","2021 February","FR","France","2","Departures","Thousand","4.3"
"ASM03","Air and Sea Travel","202102","2021 February","IT","Italy","1","Arrivals","Thousand","1.1"
"ASM03","Air and Sea Travel","202102","2021 February","IT","Italy","2","Departures","Thousand","1.1"
"ASM03","Air and Sea Travel","202102","2021 February","NL","Netherlands","1","Arrivals","Thousand","5.2"
"ASM03","Air and Sea Travel","202102","2021 February","NL","Netherlands","2","Departures","Thousand","4.5"
"ASM03","Air and Sea Travel","202102","2021 February","PL","Poland","1","Arrivals","Thousand","3.8"
"ASM03","Air and Sea Travel","202102","2021 February","PL","Poland","2","Departures","Thousand","4.2"
"ASM03","Air and Sea Travel","202102","2021 February","PT","Portugal","1","Arrivals","Thousand","1.4"
"ASM03","Air and Sea Travel","202102","2021 February","PT","Portugal","2","Departures","Thousand","1"
"ASM03","Air and Sea Travel","202102","2021 February","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","6"
"ASM03","Air and Sea Travel","202102","2021 February","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","5.5"
"ASM03","Air and Sea Travel","202102","2021 February","CH","Switzerland","1","Arrivals","Thousand","0.1"
"ASM03","Air and Sea Travel","202102","2021 February","CH","Switzerland","2","Departures","Thousand","0.2"
"ASM03","Air and Sea Travel","202102","2021 February","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","1.6"
"ASM03","Air and Sea Travel","202102","2021 February","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","1.1"
"ASM03","Air and Sea Travel","202102","2021 February","US","United States","1","Arrivals","Thousand","2"
"ASM03","Air and Sea Travel","202102","2021 February","US","United States","2","Departures","Thousand","2"
"ASM03","Air and Sea Travel","202102","2021 February","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","0.2"
"ASM03","Air and Sea Travel","202102","2021 February","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","0.2"
"ASM03","Air and Sea Travel","202102","2021 February","AE","United Arab Emirates","1","Arrivals","Thousand","4.1"
"ASM03","Air and Sea Travel","202102","2021 February","AE","United Arab Emirates","2","Departures","Thousand","2.4"
"ASM03","Air and Sea Travel","202102","2021 February","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","3.9"
"ASM03","Air and Sea Travel","202102","2021 February","ZZZ10","Other Countries(42)","2","Departures","Thousand","3.5"
"ASM03","Air and Sea Travel","202102","2021 February","-","All countries","1","Arrivals","Thousand","54.8"
"ASM03","Air and Sea Travel","202102","2021 February","-","All countries","2","Departures","Thousand","53.2"
"ASM03","Air and Sea Travel","202103","2021 March","XB","Great Britain","1","Arrivals","Thousand","17.5"
"ASM03","Air and Sea Travel","202103","2021 March","XB","Great Britain","2","Departures","Thousand","20.4"
"ASM03","Air and Sea Travel","202103","2021 March","GB99","Other UK (1)","1","Arrivals","Thousand","0"
"ASM03","Air and Sea Travel","202103","2021 March","GB99","Other UK (1)","2","Departures","Thousand","0"
"ASM03","Air and Sea Travel","202103","2021 March","BE","Belgium","1","Arrivals","Thousand","0.5"
"ASM03","Air and Sea Travel","202103","2021 March","BE","Belgium","2","Departures","Thousand","0.6"
"ASM03","Air and Sea Travel","202103","2021 March","DE","Germany","1","Arrivals","Thousand","2.3"
"ASM03","Air and Sea Travel","202103","2021 March","DE","Germany","2","Departures","Thousand","2.2"
"ASM03","Air and Sea Travel","202103","2021 March","ES","Spain","1","Arrivals","Thousand","5.9"
"ASM03","Air and Sea Travel","202103","2021 March","ES","Spain","2","Departures","Thousand","5.8"
"ASM03","Air and Sea Travel","202103","2021 March","FR","France","1","Arrivals","Thousand","5.1"
"ASM03","Air and Sea Travel","202103","2021 March","FR","France","2","Departures","Thousand","5.3"
"ASM03","Air and Sea Travel","202103","2021 March","IT","Italy","1","Arrivals","Thousand","1.4"
"ASM03","Air and Sea Travel","202103","2021 March","IT","Italy","2","Departures","Thousand","1.5"
"ASM03","Air and Sea Travel","202103","2021 March","NL","Netherlands","1","Arrivals","Thousand","5.2"
"ASM03","Air and Sea Travel","202103","2021 March","NL","Netherlands","2","Departures","Thousand","5.8"
"ASM03","Air and Sea Travel","202103","2021 March","PL","Poland","1","Arrivals","Thousand","4.5"
"ASM03","Air and Sea Travel","202103","2021 March","PL","Poland","2","Departures","Thousand","4.6"
"ASM03","Air and Sea Travel","202103","2021 March","PT","Portugal","1","Arrivals","Thousand","1.3"
"ASM03","Air and Sea Travel","202103","2021 March","PT","Portugal","2","Departures","Thousand","1.7"
"ASM03","Air and Sea Travel","202103","2021 March","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","6.9"
"ASM03","Air and Sea Travel","202103","2021 March","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","8"
"ASM03","Air and Sea Travel","202103","2021 March","CH","Switzerland","1","Arrivals","Thousand","0.2"
"ASM03","Air and Sea Travel","202103","2021 March","CH","Switzerland","2","Departures","Thousand","0.2"
"ASM03","Air and Sea Travel","202103","2021 March","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","1.5"
"ASM03","Air and Sea Travel","202103","2021 March","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","1"
"ASM03","Air and Sea Travel","202103","2021 March","US","United States","1","Arrivals","Thousand","2.7"
"ASM03","Air and Sea Travel","202103","2021 March","US","United States","2","Departures","Thousand","2.7"
"ASM03","Air and Sea Travel","202103","2021 March","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","0"
"ASM03","Air and Sea Travel","202103","2021 March","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","0.1"
"ASM03","Air and Sea Travel","202103","2021 March","AE","United Arab Emirates","1","Arrivals","Thousand","1.8"
"ASM03","Air and Sea Travel","202103","2021 March","AE","United Arab Emirates","2","Departures","Thousand","1.8"
"ASM03","Air and Sea Travel","202103","2021 March","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","4.5"
"ASM03","Air and Sea Travel","202103","2021 March","ZZZ10","Other Countries(42)","2","Departures","Thousand","4.9"
"ASM03","Air and Sea Travel","202103","2021 March","-","All countries","1","Arrivals","Thousand","61.4"
"ASM03","Air and Sea Travel","202103","2021 March","-","All countries","2","Departures","Thousand","66.5"
"ASM03","Air and Sea Travel","202104","2021 April","XB","Great Britain","1","Arrivals","Thousand","21.6"
"ASM03","Air and Sea Travel","202104","2021 April","XB","Great Britain","2","Departures","Thousand","28"
"ASM03","Air and Sea Travel","202104","2021 April","GB99","Other UK (1)","1","Arrivals","Thousand","0"
"ASM03","Air and Sea Travel","202104","2021 April","GB99","Other UK (1)","2","Departures","Thousand","0"
"ASM03","Air and Sea Travel","202104","2021 April","BE","Belgium","1","Arrivals","Thousand","0.4"
"ASM03","Air and Sea Travel","202104","2021 April","BE","Belgium","2","Departures","Thousand","0.5"
"ASM03","Air and Sea Travel","202104","2021 April","DE","Germany","1","Arrivals","Thousand","3.2"
"ASM03","Air and Sea Travel","202104","2021 April","DE","Germany","2","Departures","Thousand","2.2"
"ASM03","Air and Sea Travel","202104","2021 April","ES","Spain","1","Arrivals","Thousand","6.3"
"ASM03","Air and Sea Travel","202104","2021 April","ES","Spain","2","Departures","Thousand","5"
"ASM03","Air and Sea Travel","202104","2021 April","FR","France","1","Arrivals","Thousand","4"
"ASM03","Air and Sea Travel","202104","2021 April","FR","France","2","Departures","Thousand","4.1"
"ASM03","Air and Sea Travel","202104","2021 April","IT","Italy","1","Arrivals","Thousand","0.8"
"ASM03","Air and Sea Travel","202104","2021 April","IT","Italy","2","Departures","Thousand","0.9"
"ASM03","Air and Sea Travel","202104","2021 April","NL","Netherlands","1","Arrivals","Thousand","7.3"
"ASM03","Air and Sea Travel","202104","2021 April","NL","Netherlands","2","Departures","Thousand","6.1"
"ASM03","Air and Sea Travel","202104","2021 April","PL","Poland","1","Arrivals","Thousand","4.7"
"ASM03","Air and Sea Travel","202104","2021 April","PL","Poland","2","Departures","Thousand","4.7"
"ASM03","Air and Sea Travel","202104","2021 April","PT","Portugal","1","Arrivals","Thousand","1.9"
"ASM03","Air and Sea Travel","202104","2021 April","PT","Portugal","2","Departures","Thousand","2.3"
"ASM03","Air and Sea Travel","202104","2021 April","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","10.3"
"ASM03","Air and Sea Travel","202104","2021 April","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","10.4"
"ASM03","Air and Sea Travel","202104","2021 April","CH","Switzerland","1","Arrivals","Thousand","0.5"
"ASM03","Air and Sea Travel","202104","2021 April","CH","Switzerland","2","Departures","Thousand","0.3"
"ASM03","Air and Sea Travel","202104","2021 April","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","0.7"
"ASM03","Air and Sea Travel","202104","2021 April","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","0.9"
"ASM03","Air and Sea Travel","202104","2021 April","US","United States","1","Arrivals","Thousand","3.3"
"ASM03","Air and Sea Travel","202104","2021 April","US","United States","2","Departures","Thousand","3.3"
"ASM03","Air and Sea Travel","202104","2021 April","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","0"
"ASM03","Air and Sea Travel","202104","2021 April","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","0"
"ASM03","Air and Sea Travel","202104","2021 April","AE","United Arab Emirates","1","Arrivals","Thousand","0.7"
"ASM03","Air and Sea Travel","202104","2021 April","AE","United Arab Emirates","2","Departures","Thousand","1.2"
"ASM03","Air and Sea Travel","202104","2021 April","ZZZ10","Other Countries(42)","1","Arrivals","Thousand","3.7"
"ASM03","Air and Sea Travel","202104","2021 April","ZZZ10","Other Countries(42)","2","Departures","Thousand","3.2"
"ASM03","Air and Sea Travel","202104","2021 April","-","All countries","1","Arrivals","Thousand","69.4"
"ASM03","Air and Sea Travel","202104","2021 April","-","All countries","2","Departures","Thousand","73"
"ASM03","Air and Sea Travel","202105","2021 May","XB","Great Britain","1","Arrivals","Thousand","32.4"
"ASM03","Air and Sea Travel","202105","2021 May","XB","Great Britain","2","Departures","Thousand","36"
"ASM03","Air and Sea Travel","202105","2021 May","GB99","Other UK (1)","1","Arrivals","Thousand","0"
"ASM03","Air and Sea Travel","202105","2021 May","GB99","Other UK (1)","2","Departures","Thousand","0"
"ASM03","Air and Sea Travel","202105","2021 May","BE","Belgium","1","Arrivals","Thousand","0"
"ASM03","Air and Sea Travel","202105","2021 May","BE","Belgium","2","Departures","Thousand","0"
"ASM03","Air and Sea Travel","202105","2021 May","DE","Germany","1","Arrivals","Thousand","3.4"
"ASM03","Air and Sea Travel","202105","2021 May","DE","Germany","2","Departures","Thousand","4"
"ASM03","Air and Sea Travel","202105","2021 May","ES","Spain","1","Arrivals","Thousand","6.8"
"ASM03","Air and Sea Travel","202105","2021 May","ES","Spain","2","Departures","Thousand","7.3"
"ASM03","Air and Sea Travel","202105","2021 May","FR","France","1","Arrivals","Thousand","1.5"
"ASM03","Air and Sea Travel","202105","2021 May","FR","France","2","Departures","Thousand","4.1"
"ASM03","Air and Sea Travel","202105","2021 May","IT","Italy","1","Arrivals","Thousand","0.8"
"ASM03","Air and Sea Travel","202105","2021 May","IT","Italy","2","Departures","Thousand","1"
"ASM03","Air and Sea Travel","202105","2021 May","NL","Netherlands","1","Arrivals","Thousand","8.2"
"ASM03","Air and Sea Travel","202105","2021 May","NL","Netherlands","2","Departures","Thousand","9.1"
"ASM03","Air and Sea Travel","202105","2021 May","PL","Poland","1","Arrivals","Thousand","6.5"
"ASM03","Air and Sea Travel","202105","2021 May","PL","Poland","2","Departures","Thousand","7.8"
"ASM03","Air and Sea Travel","202105","2021 May","PT","Portugal","1","Arrivals","Thousand","2.8"
"ASM03","Air and Sea Travel","202105","2021 May","PT","Portugal","2","Departures","Thousand","3.6"
"ASM03","Air and Sea Travel","202105","2021 May","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","1","Arrivals","Thousand","13.3"
"ASM03","Air and Sea Travel","202105","2021 May","ZZEUX","Selected EU (AT,BG,CY,CZ,DK,EE,FI,GR,HR,HU,LT,LU,LV,MT,RO,SE,SI,SK)","2","Departures","Thousand","13.6"
"ASM03","Air and Sea Travel","202105","2021 May","CH","Switzerland","1","Arrivals","Thousand","0.7"
"ASM03","Air and Sea Travel","202105","2021 May","CH","Switzerland","2","Departures","Thousand","0.7"
"ASM03","Air and Sea Travel","202105","2021 May","ZZEUBQAD","Other Europe (34)","1","Arrivals","Thousand","1.4"
"ASM03","Air and Sea Travel","202105","2021 May","ZZEUBQAD","Other Europe (34)","2","Departures","Thousand","1.7"
"ASM03","Air and Sea Travel","202105","2021 May","US","United States","1","Arrivals","Thousand","4.9"
"ASM03","Air and Sea Travel","202105","2021 May","US","United States","2","Departures","Thousand","4.5"
"ASM03","Air and Sea Travel","202105","2021 May","ZZZ12","Other Transatlantic Countries(1)","1","Arrivals","Thousand","0"
"ASM03","Air and Sea Travel","202105","2021 May","ZZZ12","Other Transatlantic Countries(1)","2","Departures","Thousand","0"
"ASM03","Air and Sea Travel","202105","2021 May","AE","United Arab Emirates","1","Arrivals","Thousand","0.7"
