﻿"C02199V02655","Sex","C02010V02440","Type of Private Accommodation","C02699V03267","Nature of Occupancy","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"2","Female","13","Semi- detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C06","Persons aged 25-34 years","Number","13030"
"2","Female","13","Semi- detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C07","Persons aged 35-44 years","Number","9638"
"2","Female","13","Semi- detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C08","Persons aged 45-54 years","Number","21896"
"2","Female","13","Semi- detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C09","Persons aged 55-64 years","Number","37198"
"2","Female","13","Semi- detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C10","Persons aged 65-74 years","Number","37354"
"2","Female","13","Semi- detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C11","Persons aged 75 years and over","Number","28482"
"2","Female","13","Semi- detached house","02","Owner occupied without loan or mortgage","2016","2016","E3015C12","Average age","Number","54.2"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C01","Persons of all ages","Number","294499"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","31552"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C03","Primary school children (5-12 years)","Number","40957"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C04","Teenagers (13-18 years)","Number","24755"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C05","Young adults (19-24 years)","Number","18801"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C06","Persons aged 25-34 years","Number","53121"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C07","Persons aged 35-44 years","Number","63630"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C08","Persons aged 45-54 years","Number","42168"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C09","Persons aged 55-64 years","Number","15028"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C10","Persons aged 65-74 years","Number","2745"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C11","Persons aged 75 years and over","Number","1742"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2011","2011","E3015C12","Average age","Number","29.6"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C01","Persons of all ages","Number","287128"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","27329"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C03","Primary school children (5-12 years)","Number","45395"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C04","Teenagers (13-18 years)","Number","26305"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C05","Young adults (19-24 years)","Number","17511"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C06","Persons aged 25-34 years","Number","34314"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C07","Persons aged 35-44 years","Number","66251"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C08","Persons aged 45-54 years","Number","46179"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C09","Persons aged 55-64 years","Number","18444"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C10","Persons aged 65-74 years","Number","3516"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C11","Persons aged 75 years and over","Number","1884"
"2","Female","13","Semi- detached house","01","Owner occupied with loan or mortgage","2016","2016","E3015C12","Average age","Number","30.5"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C01","Persons of all ages","Number","123652"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","16089"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C03","Primary school children (5-12 years)","Number","14961"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C04","Teenagers (13-18 years)","Number","6756"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C05","Young adults (19-24 years)","Number","16332"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C06","Persons aged 25-34 years","Number","41305"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C07","Persons aged 35-44 years","Number","17457"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C08","Persons aged 45-54 years","Number","6980"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C09","Persons aged 55-64 years","Number","2421"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C10","Persons aged 65-74 years","Number","806"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C11","Persons aged 75 years and over","Number","545"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2011","2011","E3015C12","Average age","Number","25.4"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C01","Persons of all ages","Number","132648"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","16062"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C03","Primary school children (5-12 years)","Number","19110"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C04","Teenagers (13-18 years)","Number","8421"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C05","Young adults (19-24 years)","Number","12018"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C06","Persons aged 25-34 years","Number","38218"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C07","Persons aged 35-44 years","Number","24897"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C08","Persons aged 45-54 years","Number","8914"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C09","Persons aged 55-64 years","Number","3394"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C10","Persons aged 65-74 years","Number","1046"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C11","Persons aged 75 years and over","Number","568"
"2","Female","13","Semi- detached house","05A","Rented from private landlord","2016","2016","E3015C12","Average age","Number","26.3"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C01","Persons of all ages","Number","68096"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","6056"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C03","Primary school children (5-12 years)","Number","12220"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C04","Teenagers (13-18 years)","Number","7586"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C05","Young adults (19-24 years)","Number","5285"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C06","Persons aged 25-34 years","Number","11896"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C07","Persons aged 35-44 years","Number","10796"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C08","Persons aged 45-54 years","Number","6837"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C09","Persons aged 55-64 years","Number","4180"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C10","Persons aged 65-74 years","Number","1978"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C11","Persons aged 75 years and over","Number","1262"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2011","2011","E3015C12","Average age","Number","29"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C01","Persons of all ages","Number","77910"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","5557"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C03","Primary school children (5-12 years)","Number","12703"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C04","Teenagers (13-18 years)","Number","9583"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C05","Young adults (19-24 years)","Number","6118"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C06","Persons aged 25-34 years","Number","11474"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C07","Persons aged 35-44 years","Number","13511"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C08","Persons aged 45-54 years","Number","9239"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C09","Persons aged 55-64 years","Number","5555"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C10","Persons aged 65-74 years","Number","2788"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C11","Persons aged 75 years and over","Number","1382"
"2","Female","13","Semi- detached house","04","Rented from a Local Authority","2016","2016","E3015C12","Average age","Number","30.8"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C01","Persons of all ages","Number","6691"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","584"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C03","Primary school children (5-12 years)","Number","1152"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C04","Teenagers (13-18 years)","Number","698"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C05","Young adults (19-24 years)","Number","454"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C06","Persons aged 25-34 years","Number","1161"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C07","Persons aged 35-44 years","Number","1154"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C08","Persons aged 45-54 years","Number","588"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C09","Persons aged 55-64 years","Number","363"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C10","Persons aged 65-74 years","Number","266"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C11","Persons aged 75 years and over","Number","271"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2011","2011","E3015C12","Average age","Number","30.7"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C01","Persons of all ages","Number","7038"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","467"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C03","Primary school children (5-12 years)","Number","1125"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C04","Teenagers (13-18 years)","Number","861"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C05","Young adults (19-24 years)","Number","527"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C06","Persons aged 25-34 years","Number","995"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C07","Persons aged 35-44 years","Number","1202"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C08","Persons aged 45-54 years","Number","844"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C09","Persons aged 55-64 years","Number","426"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C10","Persons aged 65-74 years","Number","315"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C11","Persons aged 75 years and over","Number","276"
"2","Female","13","Semi- detached house","05","Rented from a Voluntary Body","2016","2016","E3015C12","Average age","Number","32.2"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C01","Persons of all ages","Number","4139"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","272"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C03","Primary school children (5-12 years)","Number","281"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C04","Teenagers (13-18 years)","Number","162"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C05","Young adults (19-24 years)","Number","288"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C06","Persons aged 25-34 years","Number","853"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C07","Persons aged 35-44 years","Number","546"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C08","Persons aged 45-54 years","Number","394"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C09","Persons aged 55-64 years","Number","339"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C10","Persons aged 65-74 years","Number","415"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C11","Persons aged 75 years and over","Number","589"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2011","2011","E3015C12","Average age","Number","42.8"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C01","Persons of all ages","Number","5373"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","423"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C03","Primary school children (5-12 years)","Number","392"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C04","Teenagers (13-18 years)","Number","237"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C05","Young adults (19-24 years)","Number","308"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C06","Persons aged 25-34 years","Number","1301"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C07","Persons aged 35-44 years","Number","829"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C08","Persons aged 45-54 years","Number","508"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C09","Persons aged 55-64 years","Number","374"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C10","Persons aged 65-74 years","Number","390"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C11","Persons aged 75 years and over","Number","611"
"2","Female","13","Semi- detached house","08","Occupied free of rent","2016","2016","E3015C12","Average age","Number","39.7"
"2","Female","13","Semi- detached house","09","Not stated","2011","2011","E3015C01","Persons of all ages","Number","3050"
"2","Female","13","Semi- detached house","09","Not stated","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","166"
"2","Female","13","Semi- detached house","09","Not stated","2011","2011","E3015C03","Primary school children (5-12 years)","Number","262"
"2","Female","13","Semi- detached house","09","Not stated","2011","2011","E3015C04","Teenagers (13-18 years)","Number","182"
"2","Female","13","Semi- detached house","09","Not stated","2011","2011","E3015C05","Young adults (19-24 years)","Number","266"
"2","Female","13","Semi- detached house","09","Not stated","2011","2011","E3015C06","Persons aged 25-34 years","Number","412"
"2","Female","13","Semi- detached house","09","Not stated","2011","2011","E3015C07","Persons aged 35-44 years","Number","352"
"2","Female","13","Semi- detached house","09","Not stated","2011","2011","E3015C08","Persons aged 45-54 years","Number","351"
"2","Female","13","Semi- detached house","09","Not stated","2011","2011","E3015C09","Persons aged 55-64 years","Number","356"
"2","Female","13","Semi- detached house","09","Not stated","2011","2011","E3015C10","Persons aged 65-74 years","Number","362"
"2","Female","13","Semi- detached house","09","Not stated","2011","2011","E3015C11","Persons aged 75 years and over","Number","341"
"2","Female","13","Semi- detached house","09","Not stated","2011","2011","E3015C12","Average age","Number","42.6"
"2","Female","13","Semi- detached house","09","Not stated","2016","2016","E3015C01","Persons of all ages","Number","12180"
"2","Female","13","Semi- detached house","09","Not stated","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","699"
"2","Female","13","Semi- detached house","09","Not stated","2016","2016","E3015C03","Primary school children (5-12 years)","Number","1598"
"2","Female","13","Semi- detached house","09","Not stated","2016","2016","E3015C04","Teenagers (13-18 years)","Number","1097"
"2","Female","13","Semi- detached house","09","Not stated","2016","2016","E3015C05","Young adults (19-24 years)","Number","882"
"2","Female","13","Semi- detached house","09","Not stated","2016","2016","E3015C06","Persons aged 25-34 years","Number","2349"
"2","Female","13","Semi- detached house","09","Not stated","2016","2016","E3015C07","Persons aged 35-44 years","Number","2198"
"2","Female","13","Semi- detached house","09","Not stated","2016","2016","E3015C08","Persons aged 45-54 years","Number","1322"
"2","Female","13","Semi- detached house","09","Not stated","2016","2016","E3015C09","Persons aged 55-64 years","Number","866"
"2","Female","13","Semi- detached house","09","Not stated","2016","2016","E3015C10","Persons aged 65-74 years","Number","630"
"2","Female","13","Semi- detached house","09","Not stated","2016","2016","E3015C11","Persons aged 75 years and over","Number","539"
"2","Female","13","Semi- detached house","09","Not stated","2016","2016","E3015C12","Average age","Number","33.9"
"2","Female","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C01","Persons of all ages","Number","660339"
"2","Female","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","56957"
"2","Female","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C03","Primary school children (5-12 years)","Number","75351"
"2","Female","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C04","Teenagers (13-18 years)","Number","47797"
"2","Female","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C05","Young adults (19-24 years)","Number","52035"
"2","Female","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C06","Persons aged 25-34 years","Number","119309"
"2","Female","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C07","Persons aged 35-44 years","Number","103519"
"2","Female","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C08","Persons aged 45-54 years","Number","79610"
"2","Female","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C09","Persons aged 55-64 years","Number","58370"
"2","Female","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C10","Persons aged 65-74 years","Number","38455"
"2","Female","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C11","Persons aged 75 years and over","Number","28936"
"2","Female","13","Semi- detached house","-","All types of occupancy","2011","2011","E3015C12","Average age","Number","34.7"
"2","Female","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C01","Persons of all ages","Number","697074"
"2","Female","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","53200"
"2","Female","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C03","Primary school children (5-12 years)","Number","86271"
"2","Female","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C04","Teenagers (13-18 years)","Number","54544"
"2","Female","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C05","Young adults (19-24 years)","Number","47912"
"2","Female","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C06","Persons aged 25-34 years","Number","101681"
"2","Female","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C07","Persons aged 35-44 years","Number","118526"
"2","Female","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C08","Persons aged 45-54 years","Number","88902"
"2","Female","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C09","Persons aged 55-64 years","Number","66257"
"2","Female","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C10","Persons aged 65-74 years","Number","46039"
"2","Female","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C11","Persons aged 75 years and over","Number","33742"
"2","Female","13","Semi- detached house","-","All types of occupancy","2016","2016","E3015C12","Average age","Number","35.8"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C01","Persons of all ages","Number","93395"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","1081"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C03","Primary school children (5-12 years)","Number","2219"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C04","Teenagers (13-18 years)","Number","3267"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C05","Young adults (19-24 years)","Number","4822"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C06","Persons aged 25-34 years","Number","5783"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C07","Persons aged 35-44 years","Number","5117"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C08","Persons aged 45-54 years","Number","12070"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C09","Persons aged 55-64 years","Number","20616"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C10","Persons aged 65-74 years","Number","20020"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C11","Persons aged 75 years and over","Number","18400"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2011","2011","E3015C12","Average age","Number","56.9"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C01","Persons of all ages","Number","96231"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","1477"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C03","Primary school children (5-12 years)","Number","2466"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C04","Teenagers (13-18 years)","Number","3009"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C05","Young adults (19-24 years)","Number","4583"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C06","Persons aged 25-34 years","Number","6731"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C07","Persons aged 35-44 years","Number","5344"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C08","Persons aged 45-54 years","Number","10748"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C09","Persons aged 55-64 years","Number","20067"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C10","Persons aged 65-74 years","Number","22505"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C11","Persons aged 75 years and over","Number","19301"
"2","Female","14","Terraced house","02","Owner occupied without loan or mortgage","2016","2016","E3015C12","Average age","Number","57.1"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C01","Persons of all ages","Number","128986"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","12601"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C03","Primary school children (5-12 years)","Number","13942"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C04","Teenagers (13-18 years)","Number","9038"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C05","Young adults (19-24 years)","Number","7952"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C06","Persons aged 25-34 years","Number","27016"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C07","Persons aged 35-44 years","Number","27880"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C08","Persons aged 45-54 years","Number","18580"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C09","Persons aged 55-64 years","Number","8367"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C10","Persons aged 65-74 years","Number","2164"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C11","Persons aged 75 years and over","Number","1446"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2011","2011","E3015C12","Average age","Number","31.7"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C01","Persons of all ages","Number","124114"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C02","Pre-school children (0-4 years)","Number","11785"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C03","Primary school children (5-12 years)","Number","16580"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C04","Teenagers (13-18 years)","Number","9105"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C05","Young adults (19-24 years)","Number","6864"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C06","Persons aged 25-34 years","Number","16896"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C07","Persons aged 35-44 years","Number","30177"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C08","Persons aged 45-54 years","Number","19664"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C09","Persons aged 55-64 years","Number","9442"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C10","Persons aged 65-74 years","Number","2298"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C11","Persons aged 75 years and over","Number","1303"
"2","Female","14","Terraced house","01","Owner occupied with loan or mortgage","2016","2016","E3015C12","Average age","Number","32.2"
"2","Female","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C01","Persons of all ages","Number","65836"
"2","Female","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C02","Pre-school children (0-4 years)","Number","6950"
"2","Female","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C03","Primary school children (5-12 years)","Number","5912"
"2","Female","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C04","Teenagers (13-18 years)","Number","2695"
"2","Female","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C05","Young adults (19-24 years)","Number","10473"
"2","Female","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C06","Persons aged 25-34 years","Number","24451"
"2","Female","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C07","Persons aged 35-44 years","Number","8596"
"2","Female","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C08","Persons aged 45-54 years","Number","3877"
"2","Female","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C09","Persons aged 55-64 years","Number","1654"
"2","Female","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C10","Persons aged 65-74 years","Number","669"
"2","Female","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C11","Persons aged 75 years and over","Number","559"
"2","Female","14","Terraced house","05A","Rented from private landlord","2011","2011","E3015C12","Average age","Number","27.1"
"2","Female","14","Terraced house","05A","Rented from private landlord","2016","2016","E3015C01","Persons of all ages","Number","68374"
