﻿"AIRPORT","Airports in Ireland","DIRECT","Direction","TLIST(M1)","Month","STATISTIC","Statistic Label","UNIT","VALUE"
"032","Shannon Airport (Westbound)","02","Departing Eire","196406","1964M06","TRBMC1","International Air Freight and Mail","Tonnes","53.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196406","1964M06","TRBMC2","International Air Freight","Tonnes","46"
"032","Shannon Airport (Westbound)","02","Departing Eire","196406","1964M06","TRBMC3","International Air Mail","Tonnes","7.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196407","1964M07","TRBMC1","International Air Freight and Mail","Tonnes","99.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196407","1964M07","TRBMC2","International Air Freight","Tonnes","92.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196407","1964M07","TRBMC3","International Air Mail","Tonnes","7.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196408","1964M08","TRBMC1","International Air Freight and Mail","Tonnes","57.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196408","1964M08","TRBMC2","International Air Freight","Tonnes","49.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196408","1964M08","TRBMC3","International Air Mail","Tonnes","7.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196409","1964M09","TRBMC1","International Air Freight and Mail","Tonnes","89.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196409","1964M09","TRBMC2","International Air Freight","Tonnes","81.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196409","1964M09","TRBMC3","International Air Mail","Tonnes","7.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196410","1964M10","TRBMC1","International Air Freight and Mail","Tonnes","104.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196410","1964M10","TRBMC2","International Air Freight","Tonnes","96.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196410","1964M10","TRBMC3","International Air Mail","Tonnes","8.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196411","1964M11","TRBMC1","International Air Freight and Mail","Tonnes","99.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196411","1964M11","TRBMC2","International Air Freight","Tonnes","91.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196411","1964M11","TRBMC3","International Air Mail","Tonnes","8.1"
"032","Shannon Airport (Westbound)","02","Departing Eire","196412","1964M12","TRBMC1","International Air Freight and Mail","Tonnes","108.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196412","1964M12","TRBMC2","International Air Freight","Tonnes","88.1"
"032","Shannon Airport (Westbound)","02","Departing Eire","196412","1964M12","TRBMC3","International Air Mail","Tonnes","20.1"
"032","Shannon Airport (Westbound)","02","Departing Eire","196501","1965M01","TRBMC1","International Air Freight and Mail","Tonnes","105.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196501","1965M01","TRBMC2","International Air Freight","Tonnes","97.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196501","1965M01","TRBMC3","International Air Mail","Tonnes","8.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196502","1965M02","TRBMC1","International Air Freight and Mail","Tonnes","89"
"032","Shannon Airport (Westbound)","02","Departing Eire","196502","1965M02","TRBMC2","International Air Freight","Tonnes","81.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196502","1965M02","TRBMC3","International Air Mail","Tonnes","7.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196503","1965M03","TRBMC1","International Air Freight and Mail","Tonnes","82.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196503","1965M03","TRBMC2","International Air Freight","Tonnes","72.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196503","1965M03","TRBMC3","International Air Mail","Tonnes","10"
"032","Shannon Airport (Westbound)","02","Departing Eire","196504","1965M04","TRBMC1","International Air Freight and Mail","Tonnes","69.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196504","1965M04","TRBMC2","International Air Freight","Tonnes","61.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196504","1965M04","TRBMC3","International Air Mail","Tonnes","8.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196505","1965M05","TRBMC1","International Air Freight and Mail","Tonnes","85"
"032","Shannon Airport (Westbound)","02","Departing Eire","196505","1965M05","TRBMC2","International Air Freight","Tonnes","75.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196505","1965M05","TRBMC3","International Air Mail","Tonnes","9.1"
"032","Shannon Airport (Westbound)","02","Departing Eire","196506","1965M06","TRBMC1","International Air Freight and Mail","Tonnes","96.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196506","1965M06","TRBMC2","International Air Freight","Tonnes","87.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196506","1965M06","TRBMC3","International Air Mail","Tonnes","8.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196507","1965M07","TRBMC1","International Air Freight and Mail","Tonnes","116.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196507","1965M07","TRBMC2","International Air Freight","Tonnes","107.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196507","1965M07","TRBMC3","International Air Mail","Tonnes","9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196508","1965M08","TRBMC1","International Air Freight and Mail","Tonnes","115.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196508","1965M08","TRBMC2","International Air Freight","Tonnes","106.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196508","1965M08","TRBMC3","International Air Mail","Tonnes","8.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196509","1965M09","TRBMC1","International Air Freight and Mail","Tonnes","133.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196509","1965M09","TRBMC2","International Air Freight","Tonnes","124.1"
"032","Shannon Airport (Westbound)","02","Departing Eire","196509","1965M09","TRBMC3","International Air Mail","Tonnes","9.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196510","1965M10","TRBMC1","International Air Freight and Mail","Tonnes","144.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196510","1965M10","TRBMC2","International Air Freight","Tonnes","134.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196510","1965M10","TRBMC3","International Air Mail","Tonnes","10.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196511","1965M11","TRBMC1","International Air Freight and Mail","Tonnes","145.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196511","1965M11","TRBMC2","International Air Freight","Tonnes","135.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196511","1965M11","TRBMC3","International Air Mail","Tonnes","9.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196512","1965M12","TRBMC1","International Air Freight and Mail","Tonnes","154.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196512","1965M12","TRBMC2","International Air Freight","Tonnes","129.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196512","1965M12","TRBMC3","International Air Mail","Tonnes","24.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196601","1966M01","TRBMC1","International Air Freight and Mail","Tonnes","162.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196601","1966M01","TRBMC2","International Air Freight","Tonnes","153.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196601","1966M01","TRBMC3","International Air Mail","Tonnes","9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196602","1966M02","TRBMC1","International Air Freight and Mail","Tonnes","125.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196602","1966M02","TRBMC2","International Air Freight","Tonnes","117.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196602","1966M02","TRBMC3","International Air Mail","Tonnes","7.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196603","1966M03","TRBMC1","International Air Freight and Mail","Tonnes","157.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196603","1966M03","TRBMC2","International Air Freight","Tonnes","145.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196603","1966M03","TRBMC3","International Air Mail","Tonnes","12.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196604","1966M04","TRBMC1","International Air Freight and Mail","Tonnes","131.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196604","1966M04","TRBMC2","International Air Freight","Tonnes","122"
"032","Shannon Airport (Westbound)","02","Departing Eire","196604","1966M04","TRBMC3","International Air Mail","Tonnes","9.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196605","1966M05","TRBMC1","International Air Freight and Mail","Tonnes","131.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196605","1966M05","TRBMC2","International Air Freight","Tonnes","123.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196605","1966M05","TRBMC3","International Air Mail","Tonnes","8.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196606","1966M06","TRBMC1","International Air Freight and Mail","Tonnes","165.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196606","1966M06","TRBMC2","International Air Freight","Tonnes","156.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196606","1966M06","TRBMC3","International Air Mail","Tonnes","9.1"
"032","Shannon Airport (Westbound)","02","Departing Eire","196607","1966M07","TRBMC1","International Air Freight and Mail","Tonnes","161.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196607","1966M07","TRBMC2","International Air Freight","Tonnes","153.1"
"032","Shannon Airport (Westbound)","02","Departing Eire","196607","1966M07","TRBMC3","International Air Mail","Tonnes","8.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196608","1966M08","TRBMC1","International Air Freight and Mail","Tonnes","167.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196608","1966M08","TRBMC2","International Air Freight","Tonnes","157.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196608","1966M08","TRBMC3","International Air Mail","Tonnes","9.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196609","1966M09","TRBMC1","International Air Freight and Mail","Tonnes","208.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196609","1966M09","TRBMC2","International Air Freight","Tonnes","198"
"032","Shannon Airport (Westbound)","02","Departing Eire","196609","1966M09","TRBMC3","International Air Mail","Tonnes","10.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196610","1966M10","TRBMC1","International Air Freight and Mail","Tonnes","204.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196610","1966M10","TRBMC2","International Air Freight","Tonnes","194.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196610","1966M10","TRBMC3","International Air Mail","Tonnes","10.1"
"032","Shannon Airport (Westbound)","02","Departing Eire","196611","1966M11","TRBMC1","International Air Freight and Mail","Tonnes","212.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196611","1966M11","TRBMC2","International Air Freight","Tonnes","200.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196611","1966M11","TRBMC3","International Air Mail","Tonnes","11.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196612","1966M12","TRBMC1","International Air Freight and Mail","Tonnes","193.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196612","1966M12","TRBMC2","International Air Freight","Tonnes","165.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196612","1966M12","TRBMC3","International Air Mail","Tonnes","27.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196701","1967M01","TRBMC1","International Air Freight and Mail","Tonnes","196.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196701","1967M01","TRBMC2","International Air Freight","Tonnes","187.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196701","1967M01","TRBMC3","International Air Mail","Tonnes","9.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196702","1967M02","TRBMC1","International Air Freight and Mail","Tonnes","144.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196702","1967M02","TRBMC2","International Air Freight","Tonnes","135.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196702","1967M02","TRBMC3","International Air Mail","Tonnes","8.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196703","1967M03","TRBMC1","International Air Freight and Mail","Tonnes","183.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196703","1967M03","TRBMC2","International Air Freight","Tonnes","170.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196703","1967M03","TRBMC3","International Air Mail","Tonnes","13.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196704","1967M04","TRBMC1","International Air Freight and Mail","Tonnes","227.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196704","1967M04","TRBMC2","International Air Freight","Tonnes","218.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196704","1967M04","TRBMC3","International Air Mail","Tonnes","9.1"
"032","Shannon Airport (Westbound)","02","Departing Eire","196705","1967M05","TRBMC1","International Air Freight and Mail","Tonnes","228.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196705","1967M05","TRBMC2","International Air Freight","Tonnes","223.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196705","1967M05","TRBMC3","International Air Mail","Tonnes","5.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196706","1967M06","TRBMC1","International Air Freight and Mail","Tonnes","151.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196706","1967M06","TRBMC2","International Air Freight","Tonnes","140.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196706","1967M06","TRBMC3","International Air Mail","Tonnes","10.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196707","1967M07","TRBMC1","International Air Freight and Mail","Tonnes","234.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196707","1967M07","TRBMC2","International Air Freight","Tonnes","223.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196707","1967M07","TRBMC3","International Air Mail","Tonnes","10.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196708","1967M08","TRBMC1","International Air Freight and Mail","Tonnes","214.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196708","1967M08","TRBMC2","International Air Freight","Tonnes","209.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196708","1967M08","TRBMC3","International Air Mail","Tonnes","4.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196709","1967M09","TRBMC1","International Air Freight and Mail","Tonnes","344.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196709","1967M09","TRBMC2","International Air Freight","Tonnes","333.1"
"032","Shannon Airport (Westbound)","02","Departing Eire","196709","1967M09","TRBMC3","International Air Mail","Tonnes","11.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196710","1967M10","TRBMC1","International Air Freight and Mail","Tonnes","362.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196710","1967M10","TRBMC2","International Air Freight","Tonnes","350.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196710","1967M10","TRBMC3","International Air Mail","Tonnes","12.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196711","1967M11","TRBMC1","International Air Freight and Mail","Tonnes","410.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196711","1967M11","TRBMC2","International Air Freight","Tonnes","394.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196711","1967M11","TRBMC3","International Air Mail","Tonnes","15.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196712","1967M12","TRBMC1","International Air Freight and Mail","Tonnes","341.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196712","1967M12","TRBMC2","International Air Freight","Tonnes","308"
"032","Shannon Airport (Westbound)","02","Departing Eire","196712","1967M12","TRBMC3","International Air Mail","Tonnes","33.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196801","1968M01","TRBMC1","International Air Freight and Mail","Tonnes","307.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196801","1968M01","TRBMC2","International Air Freight","Tonnes","293.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196801","1968M01","TRBMC3","International Air Mail","Tonnes","14.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196802","1968M02","TRBMC1","International Air Freight and Mail","Tonnes","355.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196802","1968M02","TRBMC2","International Air Freight","Tonnes","342.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196802","1968M02","TRBMC3","International Air Mail","Tonnes","12.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196803","1968M03","TRBMC1","International Air Freight and Mail","Tonnes","384.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196803","1968M03","TRBMC2","International Air Freight","Tonnes","368.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196803","1968M03","TRBMC3","International Air Mail","Tonnes","16.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196804","1968M04","TRBMC1","International Air Freight and Mail","Tonnes","388.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196804","1968M04","TRBMC2","International Air Freight","Tonnes","375.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196804","1968M04","TRBMC3","International Air Mail","Tonnes","13"
"032","Shannon Airport (Westbound)","02","Departing Eire","196805","1968M05","TRBMC1","International Air Freight and Mail","Tonnes","449.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196805","1968M05","TRBMC2","International Air Freight","Tonnes","436.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196805","1968M05","TRBMC3","International Air Mail","Tonnes","13.1"
"032","Shannon Airport (Westbound)","02","Departing Eire","196806","1968M06","TRBMC1","International Air Freight and Mail","Tonnes","466.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196806","1968M06","TRBMC2","International Air Freight","Tonnes","454"
"032","Shannon Airport (Westbound)","02","Departing Eire","196806","1968M06","TRBMC3","International Air Mail","Tonnes","12.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196807","1968M07","TRBMC1","International Air Freight and Mail","Tonnes","377.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196807","1968M07","TRBMC2","International Air Freight","Tonnes","364.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196807","1968M07","TRBMC3","International Air Mail","Tonnes","12.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196808","1968M08","TRBMC1","International Air Freight and Mail","Tonnes","387.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196808","1968M08","TRBMC2","International Air Freight","Tonnes","372.1"
"032","Shannon Airport (Westbound)","02","Departing Eire","196808","1968M08","TRBMC3","International Air Mail","Tonnes","15.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196809","1968M09","TRBMC1","International Air Freight and Mail","Tonnes","507.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196809","1968M09","TRBMC2","International Air Freight","Tonnes","493.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196809","1968M09","TRBMC3","International Air Mail","Tonnes","13.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196810","1968M10","TRBMC1","International Air Freight and Mail","Tonnes","443.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196810","1968M10","TRBMC2","International Air Freight","Tonnes","426.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196810","1968M10","TRBMC3","International Air Mail","Tonnes","17"
"032","Shannon Airport (Westbound)","02","Departing Eire","196811","1968M11","TRBMC1","International Air Freight and Mail","Tonnes","455.1"
"032","Shannon Airport (Westbound)","02","Departing Eire","196811","1968M11","TRBMC2","International Air Freight","Tonnes","434.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196811","1968M11","TRBMC3","International Air Mail","Tonnes","20.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196812","1968M12","TRBMC1","International Air Freight and Mail","Tonnes","454.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196812","1968M12","TRBMC2","International Air Freight","Tonnes","416.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196812","1968M12","TRBMC3","International Air Mail","Tonnes","38.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196901","1969M01","TRBMC1","International Air Freight and Mail","Tonnes","584.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196901","1969M01","TRBMC2","International Air Freight","Tonnes","567.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196901","1969M01","TRBMC3","International Air Mail","Tonnes","17.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196902","1969M02","TRBMC1","International Air Freight and Mail","Tonnes","711.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196902","1969M02","TRBMC2","International Air Freight","Tonnes","697.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196902","1969M02","TRBMC3","International Air Mail","Tonnes","13.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196903","1969M03","TRBMC1","International Air Freight and Mail","Tonnes","651.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196903","1969M03","TRBMC2","International Air Freight","Tonnes","643.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196903","1969M03","TRBMC3","International Air Mail","Tonnes","7.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196904","1969M04","TRBMC1","International Air Freight and Mail","Tonnes","532.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196904","1969M04","TRBMC2","International Air Freight","Tonnes","517.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","196904","1969M04","TRBMC3","International Air Mail","Tonnes","14.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196905","1969M05","TRBMC1","International Air Freight and Mail","Tonnes","571"
"032","Shannon Airport (Westbound)","02","Departing Eire","196905","1969M05","TRBMC2","International Air Freight","Tonnes","548.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196905","1969M05","TRBMC3","International Air Mail","Tonnes","22.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196906","1969M06","TRBMC1","International Air Freight and Mail","Tonnes","632.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","196906","1969M06","TRBMC2","International Air Freight","Tonnes","619.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196906","1969M06","TRBMC3","International Air Mail","Tonnes","13.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196907","1969M07","TRBMC1","International Air Freight and Mail","Tonnes","621.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196907","1969M07","TRBMC2","International Air Freight","Tonnes","605"
"032","Shannon Airport (Westbound)","02","Departing Eire","196907","1969M07","TRBMC3","International Air Mail","Tonnes","16.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","196908","1969M08","TRBMC1","International Air Freight and Mail","Tonnes","577.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","196908","1969M08","TRBMC2","International Air Freight","Tonnes","560.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196908","1969M08","TRBMC3","International Air Mail","Tonnes","16.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196909","1969M09","TRBMC1","International Air Freight and Mail","Tonnes","675"
"032","Shannon Airport (Westbound)","02","Departing Eire","196909","1969M09","TRBMC2","International Air Freight","Tonnes","655.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","196909","1969M09","TRBMC3","International Air Mail","Tonnes","19.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196910","1969M10","TRBMC1","International Air Freight and Mail","Tonnes","677.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196910","1969M10","TRBMC2","International Air Freight","Tonnes","658.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","196910","1969M10","TRBMC3","International Air Mail","Tonnes","19"
"032","Shannon Airport (Westbound)","02","Departing Eire","196911","1969M11","TRBMC1","International Air Freight and Mail","Tonnes","566.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","196911","1969M11","TRBMC2","International Air Freight","Tonnes","545.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196911","1969M11","TRBMC3","International Air Mail","Tonnes","20.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","196912","1969M12","TRBMC1","International Air Freight and Mail","Tonnes","374"
"032","Shannon Airport (Westbound)","02","Departing Eire","196912","1969M12","TRBMC2","International Air Freight","Tonnes","331.1"
"032","Shannon Airport (Westbound)","02","Departing Eire","196912","1969M12","TRBMC3","International Air Mail","Tonnes","42.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","197001","1970M01","TRBMC1","International Air Freight and Mail","Tonnes","457.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","197001","1970M01","TRBMC2","International Air Freight","Tonnes","438.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","197001","1970M01","TRBMC3","International Air Mail","Tonnes","18.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","197002","1970M02","TRBMC1","International Air Freight and Mail","Tonnes","488.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","197002","1970M02","TRBMC2","International Air Freight","Tonnes","472.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","197002","1970M02","TRBMC3","International Air Mail","Tonnes","15.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","197003","1970M03","TRBMC1","International Air Freight and Mail","Tonnes","520.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","197003","1970M03","TRBMC2","International Air Freight","Tonnes","501.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","197003","1970M03","TRBMC3","International Air Mail","Tonnes","18.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","197004","1970M04","TRBMC1","International Air Freight and Mail","Tonnes","455.7"
"032","Shannon Airport (Westbound)","02","Departing Eire","197004","1970M04","TRBMC2","International Air Freight","Tonnes","440.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","197004","1970M04","TRBMC3","International Air Mail","Tonnes","14.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","197005","1970M05","TRBMC1","International Air Freight and Mail","Tonnes","396.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","197005","1970M05","TRBMC2","International Air Freight","Tonnes","381.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","197005","1970M05","TRBMC3","International Air Mail","Tonnes","15"
"032","Shannon Airport (Westbound)","02","Departing Eire","197006","1970M06","TRBMC1","International Air Freight and Mail","Tonnes","579"
"032","Shannon Airport (Westbound)","02","Departing Eire","197006","1970M06","TRBMC2","International Air Freight","Tonnes","562.1"
"032","Shannon Airport (Westbound)","02","Departing Eire","197006","1970M06","TRBMC3","International Air Mail","Tonnes","16.9"
"032","Shannon Airport (Westbound)","02","Departing Eire","197007","1970M07","TRBMC1","International Air Freight and Mail","Tonnes","639.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","197007","1970M07","TRBMC2","International Air Freight","Tonnes","619.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","197007","1970M07","TRBMC3","International Air Mail","Tonnes","20"
"032","Shannon Airport (Westbound)","02","Departing Eire","197008","1970M08","TRBMC1","International Air Freight and Mail","Tonnes","691.6"
"032","Shannon Airport (Westbound)","02","Departing Eire","197008","1970M08","TRBMC2","International Air Freight","Tonnes","673.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","197008","1970M08","TRBMC3","International Air Mail","Tonnes","18.4"
"032","Shannon Airport (Westbound)","02","Departing Eire","197009","1970M09","TRBMC1","International Air Freight and Mail","Tonnes","679.5"
"032","Shannon Airport (Westbound)","02","Departing Eire","197009","1970M09","TRBMC2","International Air Freight","Tonnes","659.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","197009","1970M09","TRBMC3","International Air Mail","Tonnes","20.3"
"032","Shannon Airport (Westbound)","02","Departing Eire","197010","1970M10","TRBMC1","International Air Freight and Mail","Tonnes","563.8"
"032","Shannon Airport (Westbound)","02","Departing Eire","197010","1970M10","TRBMC2","International Air Freight","Tonnes","540.2"
"032","Shannon Airport (Westbound)","02","Departing Eire","197010","1970M10","TRBMC3","International Air Mail","Tonnes","23.6"
