﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03903V04655","Constituency 2017","C03777V04526","Socio-economic Group","UNIT","VALUE"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","D","D Non-manual","Number","31096"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","E","E Manual skilled","Number","13154"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","F","F Semi-skilled","Number","10950"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","G","G Unskilled","Number","4871"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","H","H Own account workers","Number","7300"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","I","I Farmers","Number","135"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","J","J Agricultural workers","Number","72"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","Z","Z All others gainfully occupied and unknown","Number","20966"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","T","Total","Number","146678"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","A","A Employers and managers","Number","12478"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","B","B Higher professional","Number","8627"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","C","C Lower professional","Number","13451"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","D","D Non-manual","Number","21842"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","E","E Manual skilled","Number","5620"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","F","F Semi-skilled","Number","7191"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","G","G Unskilled","Number","5563"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","H","H Own account workers","Number","2829"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","I","I Farmers","Number","64"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","J","J Agricultural workers","Number","49"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","Z","Z All others gainfully occupied and unknown","Number","26114"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","T","Total","Number","103828"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","A","A Employers and managers","Number","18354"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","B","B Higher professional","Number","6870"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","C","C Lower professional","Number","13014"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","D","D Non-manual","Number","25330"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","E","E Manual skilled","Number","12037"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","F","F Semi-skilled","Number","9926"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","G","G Unskilled","Number","4535"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","H","H Own account workers","Number","6422"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","I","I Farmers","Number","268"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","J","J Agricultural workers","Number","49"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","Z","Z All others gainfully occupied and unknown","Number","19710"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","T","Total","Number","116515"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","A","A Employers and managers","Number","14108"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","B","B Higher professional","Number","7557"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","C","C Lower professional","Number","13600"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","D","D Non-manual","Number","24371"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","E","E Manual skilled","Number","9864"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","F","F Semi-skilled","Number","10136"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","G","G Unskilled","Number","5989"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","H","H Own account workers","Number","4609"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","I","I Farmers","Number","82"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","J","J Agricultural workers","Number","62"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","Z","Z All others gainfully occupied and unknown","Number","25144"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","T","Total","Number","115522"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","A","A Employers and managers","Number","22147"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","B","B Higher professional","Number","20785"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","C","C Lower professional","Number","17639"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","D","D Non-manual","Number","17305"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","E","E Manual skilled","Number","3119"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","F","F Semi-skilled","Number","3712"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","G","G Unskilled","Number","2401"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","H","H Own account workers","Number","3349"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","I","I Farmers","Number","112"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","J","J Agricultural workers","Number","44"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","Z","Z All others gainfully occupied and unknown","Number","17172"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","T","Total","Number","107785"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","A","A Employers and managers","Number","27206"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","B","B Higher professional","Number","10351"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","C","C Lower professional","Number","17852"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","D","D Non-manual","Number","31551"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","E","E Manual skilled","Number","13838"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","F","F Semi-skilled","Number","11741"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","G","G Unskilled","Number","5000"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","H","H Own account workers","Number","8321"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","I","I Farmers","Number","174"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","J","J Agricultural workers","Number","127"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","Z","Z All others gainfully occupied and unknown","Number","24466"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","T","Total","Number","150627"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","A","A Employers and managers","Number","18756"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","B","B Higher professional","Number","5907"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","C","C Lower professional","Number","15425"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","D","D Non-manual","Number","26499"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","E","E Manual skilled","Number","17522"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","F","F Semi-skilled","Number","13697"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","G","G Unskilled","Number","6150"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","H","H Own account workers","Number","7541"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","I","I Farmers","Number","11260"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","J","J Agricultural workers","Number","1804"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","Z","Z All others gainfully occupied and unknown","Number","24898"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","T","Total","Number","149459"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","A","A Employers and managers","Number","16334"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","B","B Higher professional","Number","7199"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","C","C Lower professional","Number","13909"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","D","D Non-manual","Number","19813"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","E","E Manual skilled","Number","11375"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","F","F Semi-skilled","Number","10594"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","G","G Unskilled","Number","4229"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","H","H Own account workers","Number","6714"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","I","I Farmers","Number","9872"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","J","J Agricultural workers","Number","359"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","Z","Z All others gainfully occupied and unknown","Number","16522"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","T","Total","Number","116920"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","A","A Employers and managers","Number","17010"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","B","B Higher professional","Number","7345"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","C","C Lower professional","Number","13034"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","D","D Non-manual","Number","21072"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","E","E Manual skilled","Number","12822"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","F","F Semi-skilled","Number","14132"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","G","G Unskilled","Number","3918"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","H","H Own account workers","Number","5494"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","I","I Farmers","Number","6945"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","J","J Agricultural workers","Number","957"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","Z","Z All others gainfully occupied and unknown","Number","17423"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","T","Total","Number","120152"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","A","A Employers and managers","Number","15517"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","B","B Higher professional","Number","8901"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","C","C Lower professional","Number","12811"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","D","D Non-manual","Number","21810"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","E","E Manual skilled","Number","11260"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","F","F Semi-skilled","Number","12214"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","G","G Unskilled","Number","5263"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","H","H Own account workers","Number","4954"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","I","I Farmers","Number","2843"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","J","J Agricultural workers","Number","195"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","Z","Z All others gainfully occupied and unknown","Number","24425"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","T","Total","Number","120193"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","A","A Employers and managers","Number","20838"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","B","B Higher professional","Number","13568"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","C","C Lower professional","Number","16919"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","D","D Non-manual","Number","23368"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","E","E Manual skilled","Number","10045"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","F","F Semi-skilled","Number","11074"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","G","G Unskilled","Number","3708"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","H","H Own account workers","Number","5616"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","I","I Farmers","Number","892"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","J","J Agricultural workers","Number","153"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","Z","Z All others gainfully occupied and unknown","Number","15898"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","T","Total","Number","122079"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","A","A Employers and managers","Number","12521"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","B","B Higher professional","Number","6335"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","C","C Lower professional","Number","10603"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","D","D Non-manual","Number","12967"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","E","E Manual skilled","Number","10563"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","F","F Semi-skilled","Number","8040"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","G","G Unskilled","Number","2563"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","H","H Own account workers","Number","4829"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","I","I Farmers","Number","10109"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","J","J Agricultural workers","Number","586"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","Z","Z All others gainfully occupied and unknown","Number","9499"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","T","Total","Number","88615"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","A","A Employers and managers","Number","13045"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","B","B Higher professional","Number","5487"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","C","C Lower professional","Number","9085"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","D","D Non-manual","Number","11857"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","E","E Manual skilled","Number","7517"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","F","F Semi-skilled","Number","7149"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","G","G Unskilled","Number","2260"
"SAP2016T9T2C02","Persons in private households by socio-economic group of reference person","2016","2016","B7BEC117-108B-4F0A-AC81-036DC4AE990E","Cork South-West Constituency","H","H Own account workers","Number","6388"
