﻿"STATISTIC","Statistic Label","C03276V03949","Size of Firm","TLIST(Q1)","Quarter","UNIT","VALUE"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20104","2010Q4","Thousand","269.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20111","2011Q1","Thousand","264.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20112","2011Q2","Thousand","269.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20113","2011Q3","Thousand","272.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20114","2011Q4","Thousand","274"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20121","2012Q1","Thousand","276.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20122","2012Q2","Thousand","286"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20123","2012Q3","Thousand","281.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20124","2012Q4","Thousand","283.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20131","2013Q1","Thousand","278.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20132","2013Q2","Thousand","273.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20133","2013Q3","Thousand","278.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20134","2013Q4","Thousand","283.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20141","2014Q1","Thousand","280.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20142","2014Q2","Thousand","281.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20143","2014Q3","Thousand","287.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20144","2014Q4","Thousand","295.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20151","2015Q1","Thousand","282.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20152","2015Q2","Thousand","285"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20153","2015Q3","Thousand","291"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20154","2015Q4","Thousand","292.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20161","2016Q1","Thousand","276.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20162","2016Q2","Thousand","276.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20163","2016Q3","Thousand","275.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20164","2016Q4","Thousand","286.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","12","All firms with 100 to 500 persons","20171","2017Q1","Thousand","291.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","19981","1998Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","19982","1998Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","19983","1998Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","19984","1998Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","19991","1999Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","19992","1999Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","19993","1999Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","19994","1999Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20001","2000Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20002","2000Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20003","2000Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20004","2000Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20011","2001Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20012","2001Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20013","2001Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20014","2001Q4","Thousand","159.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20021","2002Q1","Thousand","159.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20022","2002Q2","Thousand","170.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20023","2002Q3","Thousand","173.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20024","2002Q4","Thousand","177.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20031","2003Q1","Thousand","176.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20032","2003Q2","Thousand","172.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20033","2003Q3","Thousand","169.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20034","2003Q4","Thousand","175.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20041","2004Q1","Thousand","175.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20042","2004Q2","Thousand","180.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20043","2004Q3","Thousand","184"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20044","2004Q4","Thousand","200.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20051","2005Q1","Thousand","208.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20052","2005Q2","Thousand","206.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20053","2005Q3","Thousand","205.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20054","2005Q4","Thousand","177.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20061","2006Q1","Thousand","122.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20062","2006Q2","Thousand","130.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20063","2006Q3","Thousand","150.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20064","2006Q4","Thousand","158.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20071","2007Q1","Thousand","162.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20072","2007Q2","Thousand","156"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20073","2007Q3","Thousand","162.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20074","2007Q4","Thousand","167.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20081","2008Q1","Thousand","167.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20082","2008Q2","Thousand","169.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20083","2008Q3","Thousand","166.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20084","2008Q4","Thousand","186"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20091","2009Q1","Thousand","190.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20092","2009Q2","Thousand","191.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20093","2009Q3","Thousand","198.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20094","2009Q4","Thousand","201.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20101","2010Q1","Thousand","201.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20102","2010Q2","Thousand","199"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20103","2010Q3","Thousand","198.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20104","2010Q4","Thousand","202.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20111","2011Q1","Thousand","201"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20112","2011Q2","Thousand","208.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20113","2011Q3","Thousand","195.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20114","2011Q4","Thousand","199.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20121","2012Q1","Thousand","194"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20122","2012Q2","Thousand","184.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20123","2012Q3","Thousand","187"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20124","2012Q4","Thousand","189.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20131","2013Q1","Thousand","190.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20132","2013Q2","Thousand","196.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20133","2013Q3","Thousand","199.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20134","2013Q4","Thousand","192.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20141","2014Q1","Thousand","189.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20142","2014Q2","Thousand","188.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20143","2014Q3","Thousand","184.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20144","2014Q4","Thousand","190.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20151","2015Q1","Thousand","191.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20152","2015Q2","Thousand","188.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20153","2015Q3","Thousand","201.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20154","2015Q4","Thousand","218.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20161","2016Q1","Thousand","217.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20162","2016Q2","Thousand","226.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20163","2016Q3","Thousand","231.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20164","2016Q4","Thousand","229.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","13","Firms with 500 persons or more","20171","2017Q1","Thousand","241.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","19981","1998Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","19982","1998Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","19983","1998Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","19984","1998Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","19991","1999Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","19992","1999Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","19993","1999Q3","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","19994","1999Q4","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20001","2000Q1","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20002","2000Q2","Thousand",""
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20003","2000Q3","Thousand","593.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20004","2000Q4","Thousand","599"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20011","2001Q1","Thousand","608"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20012","2001Q2","Thousand","616.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20013","2001Q3","Thousand","626.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20014","2001Q4","Thousand","606.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20021","2002Q1","Thousand","598"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20022","2002Q2","Thousand","598.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20023","2002Q3","Thousand","602.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20024","2002Q4","Thousand","611.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20031","2003Q1","Thousand","608.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20032","2003Q2","Thousand","613.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20033","2003Q3","Thousand","608.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20034","2003Q4","Thousand","620.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20041","2004Q1","Thousand","619.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20042","2004Q2","Thousand","643.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20043","2004Q3","Thousand","660.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20044","2004Q4","Thousand","681.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20051","2005Q1","Thousand","679.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20052","2005Q2","Thousand","678.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20053","2005Q3","Thousand","692.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20054","2005Q4","Thousand","672"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20061","2006Q1","Thousand","637.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20062","2006Q2","Thousand","675.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20063","2006Q3","Thousand","703.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20064","2006Q4","Thousand","722.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20071","2007Q1","Thousand","730.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20072","2007Q2","Thousand","706.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20073","2007Q3","Thousand","725.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20074","2007Q4","Thousand","718"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20081","2008Q1","Thousand","717.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20082","2008Q2","Thousand","720.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20083","2008Q3","Thousand","712.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20084","2008Q4","Thousand","687.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20091","2009Q1","Thousand","655.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20092","2009Q2","Thousand","650.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20093","2009Q3","Thousand","637.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20094","2009Q4","Thousand","626.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20101","2010Q1","Thousand","627.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20102","2010Q2","Thousand","620.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20103","2010Q3","Thousand","627.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20104","2010Q4","Thousand","624.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20111","2011Q1","Thousand","623.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20112","2011Q2","Thousand","641.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20113","2011Q3","Thousand","633.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20114","2011Q4","Thousand","639.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20121","2012Q1","Thousand","630.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20122","2012Q2","Thousand","631.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20123","2012Q3","Thousand","626.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20124","2012Q4","Thousand","625.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20131","2013Q1","Thousand","615.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20132","2013Q2","Thousand","618.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20133","2013Q3","Thousand","627.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20134","2013Q4","Thousand","624.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20141","2014Q1","Thousand","623.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20142","2014Q2","Thousand","632.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20143","2014Q3","Thousand","631.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20144","2014Q4","Thousand","643.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20151","2015Q1","Thousand","628.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20152","2015Q2","Thousand","631"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20153","2015Q3","Thousand","648.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20154","2015Q4","Thousand","672.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20161","2016Q1","Thousand","655.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20162","2016Q2","Thousand","675"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20163","2016Q3","Thousand","683.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20164","2016Q4","Thousand","692.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","14","All firms with 50 persons or more","20171","2017Q1","Thousand","707.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","19981","1998Q1","Thousand","1293.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","19982","1998Q2","Thousand","1315.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","19983","1998Q3","Thousand","1373.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","19984","1998Q4","Thousand","1355.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","19991","1999Q1","Thousand","1380.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","19992","1999Q2","Thousand","1412"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","19993","1999Q3","Thousand","1468.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","19994","1999Q4","Thousand","1448.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20001","2000Q1","Thousand","1454.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20002","2000Q2","Thousand","1490.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20003","2000Q3","Thousand","73.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20004","2000Q4","Thousand","60.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20011","2001Q1","Thousand","59.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20012","2001Q2","Thousand","60"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20013","2001Q3","Thousand","74.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20014","2001Q4","Thousand","116.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20021","2002Q1","Thousand","136.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20022","2002Q2","Thousand","152"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20023","2002Q3","Thousand","179.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20024","2002Q4","Thousand","140.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20031","2003Q1","Thousand","147.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20032","2003Q2","Thousand","101.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20033","2003Q3","Thousand","106.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20034","2003Q4","Thousand","99.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20041","2004Q1","Thousand","88.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20042","2004Q2","Thousand","66.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20043","2004Q3","Thousand","67.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20044","2004Q4","Thousand","67.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20051","2005Q1","Thousand","72.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20052","2005Q2","Thousand","78"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20053","2005Q3","Thousand","75.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20054","2005Q4","Thousand","85.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20061","2006Q1","Thousand","110.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20062","2006Q2","Thousand","86.1"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20063","2006Q3","Thousand","101.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20064","2006Q4","Thousand","96.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20071","2007Q1","Thousand","86.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20072","2007Q2","Thousand","87.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20073","2007Q3","Thousand","91.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20074","2007Q4","Thousand","104.3"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20081","2008Q1","Thousand","88.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20082","2008Q2","Thousand","82"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20083","2008Q3","Thousand","90.2"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20084","2008Q4","Thousand","94.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20091","2009Q1","Thousand","105.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20092","2009Q2","Thousand","103.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20093","2009Q3","Thousand","114.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20094","2009Q4","Thousand","110.9"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20101","2010Q1","Thousand","111.5"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20102","2010Q2","Thousand","111.6"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20103","2010Q3","Thousand","108.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20104","2010Q4","Thousand","118.8"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20111","2011Q1","Thousand","120.7"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20112","2011Q2","Thousand","122.4"
"ESQ13","Persons aged 15 years and over in Employment (ILO)","15","Not stated","20113","2011Q3","Thousand","132.8"
