﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","493"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","9"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","46"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","100"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","14"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","71"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","16"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","98"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","9"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","135"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","15"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","05","Motorcycle or scooter","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","17"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","-","State","904","Population aged 15 years and over at work","2011","2011","Number","536927"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2686"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","27781"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","62589"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","330"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","3228"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","34207"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","161"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","1579"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","57866"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","228"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","2934"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","122520"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","443"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","5870"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","67586"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","319"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","3103"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","47311"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","249"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","3104"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","61385"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","428"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","3401"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","83463"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","528"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","06","Motor car: Driver","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","4562"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","-","State","904","Population aged 15 years and over at work","2011","2011","Number","42600"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","144631"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","64138"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","8391"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","5557"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","17225"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","7631"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","1163"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","2656"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","10674"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4601"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","486"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","4169"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","16463"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","7179"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","1073"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","10501"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","27500"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","10657"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","1297"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","4709"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","18358"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","7499"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","757"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","3535"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","13821"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6472"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","908"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","4890"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","17939"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","8661"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","1000"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","6583"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","22651"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","11438"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","07","Motor car: Passenger","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","1707"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","-","State","904","Population aged 15 years and over at work","2011","2011","Number","2655"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","399"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","262"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","87"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","369"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","64"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","46"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","20"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","189"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","43"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","14"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","9"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","340"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","48"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","33"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","9"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","369"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","63"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","32"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","13"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","304"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","33"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","25"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","270"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","42"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","24"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","15"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","319"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","56"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","47"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","7"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","495"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","50"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","41"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","11","Van","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","12"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-","State","904","Population aged 15 years and over at work","2011","2011","Number","436"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","79"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","34"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","31"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","82"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","5"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","3"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","31"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","8"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","27"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","11"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","4"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","87"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","17"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","10"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","54"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","8"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","34"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","13"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","45"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","8"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","5"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","76"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","9"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","9"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","6"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","10","Work mainly at or from home","-","State","904","Population aged 15 years and over at work","2011","2011","Number","23625"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","10","Work mainly at or from home","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","128"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","10","Work mainly at or from home","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","92"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","10","Work mainly at or from home","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","343"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","10","Work mainly at or from home","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","2185"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","10","Work mainly at or from home","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","19"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","10","Work mainly at or from home","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","7"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","10","Work mainly at or from home","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","16"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","10","Work mainly at or from home","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","1395"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","10","Work mainly at or from home","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","17"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","10","Work mainly at or from home","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","10","Work mainly at or from home","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","15"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","10","Work mainly at or from home","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","2454"
"CD007","Population Usually Resident and Present in their Usual Residence","2","Female","10","Work mainly at or from home","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","9"
