﻿"C03218V03882","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"201179","Sraheens, Easky East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"201179","Sraheens, Easky East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"201180","Sralea, Toomour, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"201180","Sralea, Toomour, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"201180","Sralea, Toomour, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"201180","Sralea, Toomour, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"201180","Sralea, Toomour, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"201180","Sralea, Toomour, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"201180","Sralea, Toomour, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"201180","Sralea, Toomour, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"201181","Srananagh, Ballynakill, Co. Sligo","2011","2011","CD169C1","Population","Number","16"
"201181","Srananagh, Ballynakill, Co. Sligo","2011","2011","CD169C2","Males","Number","6"
"201181","Srananagh, Ballynakill, Co. Sligo","2011","2011","CD169C3","Females","Number","10"
"201181","Srananagh, Ballynakill, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","7"
"201181","Srananagh, Ballynakill, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","3"
"201181","Srananagh, Ballynakill, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","3"
"201181","Srananagh, Ballynakill, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","10"
"201181","Srananagh, Ballynakill, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","30"
"201182","Srarevagh, Lissadill North, Co. Sligo","2011","2011","CD169C1","Population","Number","18"
"201182","Srarevagh, Lissadill North, Co. Sligo","2011","2011","CD169C2","Males","Number","10"
"201182","Srarevagh, Lissadill North, Co. Sligo","2011","2011","CD169C3","Females","Number","8"
"201182","Srarevagh, Lissadill North, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","8"
"201182","Srarevagh, Lissadill North, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"201182","Srarevagh, Lissadill North, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"201182","Srarevagh, Lissadill North, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","9"
"201182","Srarevagh, Lissadill North, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","11.1"
"201183","Sroove, Coolavin, Co. Sligo","2011","2011","CD169C1","Population","Number","108"
"201183","Sroove, Coolavin, Co. Sligo","2011","2011","CD169C2","Males","Number","65"
"201183","Sroove, Coolavin, Co. Sligo","2011","2011","CD169C3","Females","Number","43"
"201183","Sroove, Coolavin, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","40"
"201183","Sroove, Coolavin, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","15"
"201183","Sroove, Coolavin, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","15"
"201183","Sroove, Coolavin, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","55"
"201183","Sroove, Coolavin, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","27.3"
"201184","Stonehall or Carrownageeragh, Ballysadare West, Co. Sligo","2011","2011","CD169C1","Population","Number","25"
"201184","Stonehall or Carrownageeragh, Ballysadare West, Co. Sligo","2011","2011","CD169C2","Males","Number","9"
"201184","Stonehall or Carrownageeragh, Ballysadare West, Co. Sligo","2011","2011","CD169C3","Females","Number","16"
"201184","Stonehall or Carrownageeragh, Ballysadare West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","11"
"201184","Stonehall or Carrownageeragh, Ballysadare West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"201184","Stonehall or Carrownageeragh, Ballysadare West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"201184","Stonehall or Carrownageeragh, Ballysadare West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","12"
"201184","Stonehall or Carrownageeragh, Ballysadare West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","8.3"
"201185","Stonepark, Killaraght, Co. Sligo","2011","2011","CD169C1","Population","Number","11"
"201185","Stonepark, Killaraght, Co. Sligo","2011","2011","CD169C2","Males","Number","6"
"201185","Stonepark, Killaraght, Co. Sligo","2011","2011","CD169C3","Females","Number","5"
"201185","Stonepark, Killaraght, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","4"
"201185","Stonepark, Killaraght, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"201185","Stonepark, Killaraght, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"201185","Stonepark, Killaraght, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","4"
"201185","Stonepark, Killaraght, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"201186","Stoneparks, Ballymote, Co. Sligo","2011","2011","CD169C1","Population","Number","280"
"201186","Stoneparks, Ballymote, Co. Sligo","2011","2011","CD169C2","Males","Number","149"
"201186","Stoneparks, Ballymote, Co. Sligo","2011","2011","CD169C3","Females","Number","131"
"201186","Stoneparks, Ballymote, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","112"
"201186","Stoneparks, Ballymote, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","46"
"201186","Stoneparks, Ballymote, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","46"
"201186","Stoneparks, Ballymote, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","158"
"201186","Stoneparks, Ballymote, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","29.1"
"201187","Straduff, Ballynashee, Co. Sligo","2011","2011","CD169C1","Population","Number","145"
"201187","Straduff, Ballynashee, Co. Sligo","2011","2011","CD169C2","Males","Number","72"
"201187","Straduff, Ballynashee, Co. Sligo","2011","2011","CD169C3","Females","Number","73"
"201187","Straduff, Ballynashee, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","57"
"201187","Straduff, Ballynashee, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","29"
"201187","Straduff, Ballynashee, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","29"
"201187","Straduff, Ballynashee, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","86"
"201187","Straduff, Ballynashee, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","33.7"
"201188","Streamstown, Ballysadare West, Co. Sligo","2011","2011","CD169C1","Population","Number","62"
"201188","Streamstown, Ballysadare West, Co. Sligo","2011","2011","CD169C2","Males","Number","28"
"201188","Streamstown, Ballysadare West, Co. Sligo","2011","2011","CD169C3","Females","Number","34"
"201188","Streamstown, Ballysadare West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","22"
"201188","Streamstown, Ballysadare West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"201188","Streamstown, Ballysadare West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","2"
"201188","Streamstown, Ballysadare West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","24"
"201188","Streamstown, Ballysadare West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","8.3"
"201189","Streamstown, Streamstown, Co. Sligo","2011","2011","CD169C1","Population","Number","18"
"201189","Streamstown, Streamstown, Co. Sligo","2011","2011","CD169C2","Males","Number","9"
"201189","Streamstown, Streamstown, Co. Sligo","2011","2011","CD169C3","Females","Number","9"
"201189","Streamstown, Streamstown, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","5"
"201189","Streamstown, Streamstown, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"201189","Streamstown, Streamstown, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"201189","Streamstown, Streamstown, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","6"
"201189","Streamstown, Streamstown, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"201190","Streedagh, Lissadill North, Co. Sligo","2011","2011","CD169C1","Population","Number","153"
"201190","Streedagh, Lissadill North, Co. Sligo","2011","2011","CD169C2","Males","Number","78"
"201190","Streedagh, Lissadill North, Co. Sligo","2011","2011","CD169C3","Females","Number","75"
"201190","Streedagh, Lissadill North, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","51"
"201190","Streedagh, Lissadill North, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","24"
"201190","Streedagh, Lissadill North, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","24"
"201190","Streedagh, Lissadill North, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","75"
"201190","Streedagh, Lissadill North, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","32"
"201191","Tanrego Intake, Ballysadare West, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"201191","Tanrego Intake, Ballysadare West, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"201191","Tanrego Intake, Ballysadare West, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"201191","Tanrego Intake, Ballysadare West, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"201191","Tanrego Intake, Ballysadare West, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"201191","Tanrego Intake, Ballysadare West, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"201191","Tanrego Intake, Ballysadare West, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"201191","Tanrego Intake, Ballysadare West, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"201192","Tanrego West, Dromard East, Co. Sligo","2011","2011","CD169C1","Population","Number","13"
"201192","Tanrego West, Dromard East, Co. Sligo","2011","2011","CD169C2","Males","Number","7"
"201192","Tanrego West, Dromard East, Co. Sligo","2011","2011","CD169C3","Females","Number","6"
"201192","Tanrego West, Dromard East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","7"
"201192","Tanrego West, Dromard East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"201192","Tanrego West, Dromard East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","2"
"201192","Tanrego West, Dromard East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","9"
"201192","Tanrego West, Dromard East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","22.2"
"201193","Tanrego East or Carrowmore, Dromard East, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"201193","Tanrego East or Carrowmore, Dromard East, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"201193","Tanrego East or Carrowmore, Dromard East, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"201193","Tanrego East or Carrowmore, Dromard East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"201193","Tanrego East or Carrowmore, Dromard East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"201193","Tanrego East or Carrowmore, Dromard East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"201193","Tanrego East or Carrowmore, Dromard East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"201193","Tanrego East or Carrowmore, Dromard East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"201194","Tap, Ballynashee, Co. Sligo","2011","2011","CD169C1","Population","Number","36"
"201194","Tap, Ballynashee, Co. Sligo","2011","2011","CD169C2","Males","Number","17"
"201194","Tap, Ballynashee, Co. Sligo","2011","2011","CD169C3","Females","Number","19"
"201194","Tap, Ballynashee, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","11"
"201194","Tap, Ballynashee, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","3"
"201194","Tap, Ballynashee, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","3"
"201194","Tap, Ballynashee, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","14"
"201194","Tap, Ballynashee, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","21.4"
"201195","Tawnadremira, Mullagheruse, Co. Sligo","2011","2011","CD169C1","Population","Number","0"
"201195","Tawnadremira, Mullagheruse, Co. Sligo","2011","2011","CD169C2","Males","Number","0"
"201195","Tawnadremira, Mullagheruse, Co. Sligo","2011","2011","CD169C3","Females","Number","0"
"201195","Tawnadremira, Mullagheruse, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","0"
"201195","Tawnadremira, Mullagheruse, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"201195","Tawnadremira, Mullagheruse, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"201195","Tawnadremira, Mullagheruse, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","0"
"201195","Tawnadremira, Mullagheruse, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"201196","Tawnagh (Corran By), Kilshalvy, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"201196","Tawnagh (Corran By), Kilshalvy, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"201196","Tawnagh (Corran By), Kilshalvy, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"201196","Tawnagh (Corran By), Kilshalvy, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"201196","Tawnagh (Corran By), Kilshalvy, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"201196","Tawnagh (Corran By), Kilshalvy, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"201196","Tawnagh (Corran By), Kilshalvy, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"201196","Tawnagh (Corran By), Kilshalvy, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"201197","Tawnagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C1","Population","Number","83"
"201197","Tawnagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C2","Males","Number","42"
"201197","Tawnagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C3","Females","Number","41"
"201197","Tawnagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","28"
"201197","Tawnagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","4"
"201197","Tawnagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"201197","Tawnagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","32"
"201197","Tawnagh (Tirerrill By), Lakeview, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","3.1"
"201198","Tawnaghmore, Kilshalvy, Co. Sligo","2011","2011","CD169C1","Population","Number","23"
"201198","Tawnaghmore, Kilshalvy, Co. Sligo","2011","2011","CD169C2","Males","Number","11"
"201198","Tawnaghmore, Kilshalvy, Co. Sligo","2011","2011","CD169C3","Females","Number","12"
"201198","Tawnaghmore, Kilshalvy, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","10"
"201198","Tawnaghmore, Kilshalvy, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"201198","Tawnaghmore, Kilshalvy, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"201198","Tawnaghmore, Kilshalvy, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","12"
"201198","Tawnaghmore, Kilshalvy, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","8.3"
"201199","Tawnalaghta, Castleconor East, Co. Sligo","2011","2011","CD169C1","Population","Number","25"
"201199","Tawnalaghta, Castleconor East, Co. Sligo","2011","2011","CD169C2","Males","Number","12"
"201199","Tawnalaghta, Castleconor East, Co. Sligo","2011","2011","CD169C3","Females","Number","13"
"201199","Tawnalaghta, Castleconor East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","9"
"201199","Tawnalaghta, Castleconor East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"201199","Tawnalaghta, Castleconor East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"201199","Tawnalaghta, Castleconor East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","10"
"201199","Tawnalaghta, Castleconor East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","10"
"201200","Tawnalion, Kilshalvy, Co. Sligo","2011","2011","CD169C1","Population","Number","12"
"201200","Tawnalion, Kilshalvy, Co. Sligo","2011","2011","CD169C2","Males","Number","3"
"201200","Tawnalion, Kilshalvy, Co. Sligo","2011","2011","CD169C3","Females","Number","9"
"201200","Tawnalion, Kilshalvy, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","3"
"201200","Tawnalion, Kilshalvy, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"201200","Tawnalion, Kilshalvy, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"201200","Tawnalion, Kilshalvy, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","4"
"201200","Tawnalion, Kilshalvy, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","25"
"201201","Tawnamore, Mullagheruse, Co. Sligo","2011","2011","CD169C1","Population","Number","8"
"201201","Tawnamore, Mullagheruse, Co. Sligo","2011","2011","CD169C2","Males","Number","5"
"201201","Tawnamore, Mullagheruse, Co. Sligo","2011","2011","CD169C3","Females","Number","3"
"201201","Tawnamore, Mullagheruse, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","3"
"201201","Tawnamore, Mullagheruse, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"201201","Tawnamore, Mullagheruse, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","2"
"201201","Tawnamore, Mullagheruse, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","5"
"201201","Tawnamore, Mullagheruse, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","40"
"201202","Tawnaneilleen, Breencorragh, Co. Sligo","2011","2011","CD169C1","Population","Number","0"
"201202","Tawnaneilleen, Breencorragh, Co. Sligo","2011","2011","CD169C2","Males","Number","0"
"201202","Tawnaneilleen, Breencorragh, Co. Sligo","2011","2011","CD169C3","Females","Number","0"
"201202","Tawnaneilleen, Breencorragh, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","0"
"201202","Tawnaneilleen, Breencorragh, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"201202","Tawnaneilleen, Breencorragh, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"201202","Tawnaneilleen, Breencorragh, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","0"
"201202","Tawnaneilleen, Breencorragh, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"201203","Tawnatrohaun, Skreen, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"201203","Tawnatrohaun, Skreen, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"201203","Tawnatrohaun, Skreen, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"201203","Tawnatrohaun, Skreen, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"201203","Tawnatrohaun, Skreen, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"201203","Tawnatrohaun, Skreen, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"201203","Tawnatrohaun, Skreen, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"201203","Tawnatrohaun, Skreen, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"201204","Tawnatruffaun, Mullagheruse, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"201204","Tawnatruffaun, Mullagheruse, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"201204","Tawnatruffaun, Mullagheruse, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"201204","Tawnatruffaun, Mullagheruse, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"201204","Tawnatruffaun, Mullagheruse, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"201204","Tawnatruffaun, Mullagheruse, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"201204","Tawnatruffaun, Mullagheruse, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"201204","Tawnatruffaun, Mullagheruse, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"201205","Tawnavoultry, Streamstown, Co. Sligo","2011","2011","CD169C1","Population","Number","11"
"201205","Tawnavoultry, Streamstown, Co. Sligo","2011","2011","CD169C2","Males","Number","6"
"201205","Tawnavoultry, Streamstown, Co. Sligo","2011","2011","CD169C3","Females","Number","5"
"201205","Tawnavoultry, Streamstown, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","3"
"201205","Tawnavoultry, Streamstown, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","0"
"201205","Tawnavoultry, Streamstown, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"201205","Tawnavoultry, Streamstown, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","3"
"201205","Tawnavoultry, Streamstown, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"201206","Tawnymucklagh, Coolavin, Co. Sligo","2011","2011","CD169C1","Population","Number","85"
"201206","Tawnymucklagh, Coolavin, Co. Sligo","2011","2011","CD169C2","Males","Number","41"
"201206","Tawnymucklagh, Coolavin, Co. Sligo","2011","2011","CD169C3","Females","Number","44"
"201206","Tawnymucklagh, Coolavin, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","32"
"201206","Tawnymucklagh, Coolavin, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","17"
"201206","Tawnymucklagh, Coolavin, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","17"
"201206","Tawnymucklagh, Coolavin, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","49"
"201206","Tawnymucklagh, Coolavin, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","34.7"
"201207","Tawran, Killaraght, Co. Sligo","2011","2011","CD169C1","Population","Number","36"
"201207","Tawran, Killaraght, Co. Sligo","2011","2011","CD169C2","Males","Number","24"
"201207","Tawran, Killaraght, Co. Sligo","2011","2011","CD169C3","Females","Number","12"
"201207","Tawran, Killaraght, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","15"
"201207","Tawran, Killaraght, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","10"
"201207","Tawran, Killaraght, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","10"
"201207","Tawran, Killaraght, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","25"
"201207","Tawran, Killaraght, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","40"
"201208","Teesan, Drumcliff East, Co. Sligo","2011","2011","CD169C1","Population","Number","85"
"201208","Teesan, Drumcliff East, Co. Sligo","2011","2011","CD169C2","Males","Number","43"
"201208","Teesan, Drumcliff East, Co. Sligo","2011","2011","CD169C3","Females","Number","42"
"201208","Teesan, Drumcliff East, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","37"
"201208","Teesan, Drumcliff East, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","6"
"201208","Teesan, Drumcliff East, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","6"
"201208","Teesan, Drumcliff East, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","43"
"201208","Teesan, Drumcliff East, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","14"
"201209","Templehouse Demesne, Temple, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"201209","Templehouse Demesne, Temple, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"201209","Templehouse Demesne, Temple, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"201209","Templehouse Demesne, Temple, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"201209","Templehouse Demesne, Temple, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"201209","Templehouse Demesne, Temple, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"201209","Templehouse Demesne, Temple, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"201209","Templehouse Demesne, Temple, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"201210","Templenabree, Kilmacowen, Co. Sligo","2011","2011","CD169C1","Population","Number","24"
"201210","Templenabree, Kilmacowen, Co. Sligo","2011","2011","CD169C2","Males","Number","10"
"201210","Templenabree, Kilmacowen, Co. Sligo","2011","2011","CD169C3","Females","Number","14"
"201210","Templenabree, Kilmacowen, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","7"
"201210","Templenabree, Kilmacowen, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","2"
"201210","Templenabree, Kilmacowen, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"201210","Templenabree, Kilmacowen, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","9"
"201210","Templenabree, Kilmacowen, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"201211","Templevanny, Templevanny, Co. Sligo","2011","2011","CD169C1","Population","Number","11"
"201211","Templevanny, Templevanny, Co. Sligo","2011","2011","CD169C2","Males","Number","7"
"201211","Templevanny, Templevanny, Co. Sligo","2011","2011","CD169C3","Females","Number","4"
"201211","Templevanny, Templevanny, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","3"
"201211","Templevanny, Templevanny, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"201211","Templevanny, Templevanny, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","1"
"201211","Templevanny, Templevanny, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","4"
"201211","Templevanny, Templevanny, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","25"
"201212","Tieveboy, Drumrat, Co. Sligo","2011","2011","CD169C1","Population","Number","28"
"201212","Tieveboy, Drumrat, Co. Sligo","2011","2011","CD169C2","Males","Number","12"
"201212","Tieveboy, Drumrat, Co. Sligo","2011","2011","CD169C3","Females","Number","16"
"201212","Tieveboy, Drumrat, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number","9"
"201212","Tieveboy, Drumrat, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number","1"
"201212","Tieveboy, Drumrat, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number","0"
"201212","Tieveboy, Drumrat, Co. Sligo","2011","2011","CD169C7","Housing stock","Number","10"
"201212","Tieveboy, Drumrat, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%","0"
"201213","Tiraree, Bricklieve, Co. Sligo","2011","2011","CD169C1","Population","Number",""
"201213","Tiraree, Bricklieve, Co. Sligo","2011","2011","CD169C2","Males","Number",""
"201213","Tiraree, Bricklieve, Co. Sligo","2011","2011","CD169C3","Females","Number",""
"201213","Tiraree, Bricklieve, Co. Sligo","2011","2011","CD169C4","Private households occupied","Number",""
"201213","Tiraree, Bricklieve, Co. Sligo","2011","2011","CD169C5","Private households unoccupied","Number",""
"201213","Tiraree, Bricklieve, Co. Sligo","2011","2011","CD169C6","Vacant dwellings","Number",""
"201213","Tiraree, Bricklieve, Co. Sligo","2011","2011","CD169C7","Housing stock","Number",""
"201213","Tiraree, Bricklieve, Co. Sligo","2011","2011","CD169C8","Vacancy rate","%",""
"201214","Tiratick, Ballintogher East, Co. Sligo","2011","2011","CD169C1","Population","Number","35"
"201214","Tiratick, Ballintogher East, Co. Sligo","2011","2011","CD169C2","Males","Number","20"
"201214","Tiratick, Ballintogher East, Co. Sligo","2011","2011","CD169C3","Females","Number","15"
