﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","505","Assisting relative","2","Female","03","General health - Fair","2016","2016","Number","208"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","505","Assisting relative","2","Female","04","General health - Bad","2011","2011","Number","20"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","505","Assisting relative","2","Female","04","General health - Bad","2016","2016","Number","14"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","505","Assisting relative","2","Female","05","General health - Very Bad","2011","2011","Number","1"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","505","Assisting relative","2","Female","05","General health - Very Bad","2016","2016","Number","2"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","505","Assisting relative","2","Female","06","Not stated","2011","2011","Number","30"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","505","Assisting relative","2","Female","06","Not stated","2016","2016","Number","18"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","-","Both sexes","-","General health - All","2011","2011","Number","33536"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","-","Both sexes","-","General health - All","2016","2016","Number","30762"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","-","Both sexes","01","General health - Very good","2011","2011","Number","22067"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","-","Both sexes","01","General health - Very good","2016","2016","Number","18751"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","-","Both sexes","02","General health - Good","2011","2011","Number","9458"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","-","Both sexes","02","General health - Good","2016","2016","Number","9696"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","-","Both sexes","03","General health - Fair","2011","2011","Number","1451"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","-","Both sexes","03","General health - Fair","2016","2016","Number","1770"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","-","Both sexes","04","General health - Bad","2011","2011","Number","135"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","-","Both sexes","04","General health - Bad","2016","2016","Number","136"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","-","Both sexes","05","General health - Very Bad","2011","2011","Number","17"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","-","Both sexes","05","General health - Very Bad","2016","2016","Number","16"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","-","Both sexes","06","Not stated","2011","2011","Number","408"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","-","Both sexes","06","Not stated","2016","2016","Number","393"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","1","Male","-","General health - All","2011","2011","Number","19239"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","1","Male","-","General health - All","2016","2016","Number","17210"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","1","Male","01","General health - Very good","2011","2011","Number","13087"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","1","Male","01","General health - Very good","2016","2016","Number","10902"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","1","Male","02","General health - Good","2011","2011","Number","5037"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","1","Male","02","General health - Good","2016","2016","Number","5100"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","1","Male","03","General health - Fair","2011","2011","Number","791"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","1","Male","03","General health - Fair","2016","2016","Number","897"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","1","Male","04","General health - Bad","2011","2011","Number","76"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","1","Male","04","General health - Bad","2016","2016","Number","77"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","1","Male","05","General health - Very Bad","2011","2011","Number","7"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","1","Male","05","General health - Very Bad","2016","2016","Number","9"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","1","Male","06","Not stated","2011","2011","Number","241"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","1","Male","06","Not stated","2016","2016","Number","225"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","2","Female","-","General health - All","2011","2011","Number","14297"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","2","Female","-","General health - All","2016","2016","Number","13552"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","2","Female","01","General health - Very good","2011","2011","Number","8980"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","2","Female","01","General health - Very good","2016","2016","Number","7849"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","2","Female","02","General health - Good","2011","2011","Number","4421"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","2","Female","02","General health - Good","2016","2016","Number","4596"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","2","Female","03","General health - Fair","2011","2011","Number","660"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","2","Female","03","General health - Fair","2016","2016","Number","873"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","2","Female","04","General health - Bad","2011","2011","Number","59"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","2","Female","04","General health - Bad","2016","2016","Number","59"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","2","Female","05","General health - Very Bad","2011","2011","Number","10"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","2","Female","05","General health - Very Bad","2016","2016","Number","7"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","2","Female","06","Not stated","2011","2011","Number","167"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","201","Unemployed looking for first regular job","2","Female","06","Not stated","2016","2016","Number","168"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","-","Both sexes","-","General health - All","2011","2011","Number","387732"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","-","Both sexes","-","General health - All","2016","2016","Number","263244"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","-","Both sexes","01","General health - Very good","2011","2011","Number","192848"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","-","Both sexes","01","General health - Very good","2016","2016","Number","112097"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","-","Both sexes","02","General health - Good","2011","2011","Number","146885"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","-","Both sexes","02","General health - Good","2016","2016","Number","104778"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","-","Both sexes","03","General health - Fair","2011","2011","Number","36750"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","-","Both sexes","03","General health - Fair","2016","2016","Number","33675"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","-","Both sexes","04","General health - Bad","2011","2011","Number","3748"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","-","Both sexes","04","General health - Bad","2016","2016","Number","3991"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","-","Both sexes","05","General health - Very Bad","2011","2011","Number","558"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","-","Both sexes","05","General health - Very Bad","2016","2016","Number","559"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","-","Both sexes","06","Not stated","2011","2011","Number","6943"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","-","Both sexes","06","Not stated","2016","2016","Number","8144"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","1","Male","-","General health - All","2011","2011","Number","253240"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","1","Male","-","General health - All","2016","2016","Number","152234"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","1","Male","01","General health - Very good","2011","2011","Number","126763"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","1","Male","01","General health - Very good","2016","2016","Number","63356"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","1","Male","02","General health - Good","2011","2011","Number","94976"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","1","Male","02","General health - Good","2016","2016","Number","60347"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","1","Male","03","General health - Fair","2011","2011","Number","23746"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","1","Male","03","General health - Fair","2016","2016","Number","20165"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","1","Male","04","General health - Bad","2011","2011","Number","2390"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","1","Male","04","General health - Bad","2016","2016","Number","2425"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","1","Male","05","General health - Very Bad","2011","2011","Number","360"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","1","Male","05","General health - Very Bad","2016","2016","Number","329"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","1","Male","06","Not stated","2011","2011","Number","5005"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","1","Male","06","Not stated","2016","2016","Number","5612"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","2","Female","-","General health - All","2011","2011","Number","134492"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","2","Female","-","General health - All","2016","2016","Number","111010"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","2","Female","01","General health - Very good","2011","2011","Number","66085"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","2","Female","01","General health - Very good","2016","2016","Number","48741"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","2","Female","02","General health - Good","2011","2011","Number","51909"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","2","Female","02","General health - Good","2016","2016","Number","44431"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","2","Female","03","General health - Fair","2011","2011","Number","13004"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","2","Female","03","General health - Fair","2016","2016","Number","13510"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","2","Female","04","General health - Bad","2011","2011","Number","1358"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","2","Female","04","General health - Bad","2016","2016","Number","1566"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","2","Female","05","General health - Very Bad","2011","2011","Number","198"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","2","Female","05","General health - Very Bad","2016","2016","Number","230"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","2","Female","06","Not stated","2011","2011","Number","1938"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","202","Unemployed having lost or given up previous job","2","Female","06","Not stated","2016","2016","Number","2532"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","-","Both sexes","-","General health - All","2011","2011","Number","396343"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","-","Both sexes","-","General health - All","2016","2016","Number","415555"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","-","Both sexes","01","General health - Very good","2011","2011","Number","309931"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","-","Both sexes","01","General health - Very good","2016","2016","Number","322097"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","-","Both sexes","02","General health - Good","2011","2011","Number","70153"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","-","Both sexes","02","General health - Good","2016","2016","Number","72881"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","-","Both sexes","03","General health - Fair","2011","2011","Number","8764"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","-","Both sexes","03","General health - Fair","2016","2016","Number","10439"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","-","Both sexes","04","General health - Bad","2011","2011","Number","820"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","-","Both sexes","04","General health - Bad","2016","2016","Number","963"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","-","Both sexes","05","General health - Very Bad","2011","2011","Number","125"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","-","Both sexes","05","General health - Very Bad","2016","2016","Number","169"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","-","Both sexes","06","Not stated","2011","2011","Number","6550"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","-","Both sexes","06","Not stated","2016","2016","Number","9006"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","1","Male","-","General health - All","2011","2011","Number","196331"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","1","Male","-","General health - All","2016","2016","Number","206519"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","1","Male","01","General health - Very good","2011","2011","Number","156120"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","1","Male","01","General health - Very good","2016","2016","Number","163231"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","1","Male","02","General health - Good","2011","2011","Number","32392"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","1","Male","02","General health - Good","2016","2016","Number","33516"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","1","Male","03","General health - Fair","2011","2011","Number","3953"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","1","Male","03","General health - Fair","2016","2016","Number","4729"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","1","Male","04","General health - Bad","2011","2011","Number","351"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","1","Male","04","General health - Bad","2016","2016","Number","387"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","1","Male","05","General health - Very Bad","2011","2011","Number","61"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","1","Male","05","General health - Very Bad","2016","2016","Number","74"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","1","Male","06","Not stated","2011","2011","Number","3454"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","1","Male","06","Not stated","2016","2016","Number","4582"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","2","Female","-","General health - All","2011","2011","Number","200012"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","2","Female","-","General health - All","2016","2016","Number","209036"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","2","Female","01","General health - Very good","2011","2011","Number","153811"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","2","Female","01","General health - Very good","2016","2016","Number","158866"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","2","Female","02","General health - Good","2011","2011","Number","37761"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","2","Female","02","General health - Good","2016","2016","Number","39365"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","2","Female","03","General health - Fair","2011","2011","Number","4811"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","2","Female","03","General health - Fair","2016","2016","Number","5710"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","2","Female","04","General health - Bad","2011","2011","Number","469"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","2","Female","04","General health - Bad","2016","2016","Number","576"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","2","Female","05","General health - Very Bad","2011","2011","Number","64"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","2","Female","05","General health - Very Bad","2016","2016","Number","95"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","2","Female","06","Not stated","2011","2011","Number","3096"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","301","Student or pupil","2","Female","06","Not stated","2016","2016","Number","4424"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","-","Both sexes","-","General health - All","2011","2011","Number","337067"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","-","Both sexes","-","General health - All","2016","2016","Number","303034"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","-","Both sexes","01","General health - Very good","2011","2011","Number","147977"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","-","Both sexes","01","General health - Very good","2016","2016","Number","130946"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","-","Both sexes","02","General health - Good","2011","2011","Number","134940"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","-","Both sexes","02","General health - Good","2016","2016","Number","120335"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","-","Both sexes","03","General health - Fair","2011","2011","Number","41872"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","-","Both sexes","03","General health - Fair","2016","2016","Number","37409"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","-","Both sexes","04","General health - Bad","2011","2011","Number","4057"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","-","Both sexes","04","General health - Bad","2016","2016","Number","3781"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","-","Both sexes","05","General health - Very Bad","2011","2011","Number","618"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","-","Both sexes","05","General health - Very Bad","2016","2016","Number","613"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","-","Both sexes","06","Not stated","2011","2011","Number","7603"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","-","Both sexes","06","Not stated","2016","2016","Number","9950"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","1","Male","-","General health - All","2011","2011","Number","17891"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","1","Male","-","General health - All","2016","2016","Number","20566"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","1","Male","01","General health - Very good","2011","2011","Number","7793"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","1","Male","01","General health - Very good","2016","2016","Number","8874"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","1","Male","02","General health - Good","2011","2011","Number","7385"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","1","Male","02","General health - Good","2016","2016","Number","8588"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","1","Male","03","General health - Fair","2011","2011","Number","2242"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","1","Male","03","General health - Fair","2016","2016","Number","2676"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","1","Male","04","General health - Bad","2011","2011","Number","221"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","1","Male","04","General health - Bad","2016","2016","Number","197"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","1","Male","05","General health - Very Bad","2011","2011","Number","36"
"E9079","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","320","15 years and over","302","Looking after home/family","1","Male","05","General health - Very Bad","2016","2016","Number","42"
