﻿"STATISTIC","Statistic Label","TLIST(A1)","Academic Year","C02451V02968","County","UNIT","VALUE"
"EDA56C03","Special Schools (Number)","2020","2019-2020","022","South Dublin","Number","9"
"EDA56C03","Special Schools (Number)","2020","2019-2020","023","Fingal","Number","4"
"EDA56C03","Special Schools (Number)","2020","2019-2020","024","Dún Laoghaire-Rathdown","Number","10"
"EDA56C03","Special Schools (Number)","2020","2019-2020","03","Kildare","Number","4"
"EDA56C03","Special Schools (Number)","2020","2019-2020","04","Kilkenny","Number","5"
"EDA56C03","Special Schools (Number)","2020","2019-2020","05","Laois","Number","2"
"EDA56C03","Special Schools (Number)","2020","2019-2020","06","Longford","Number","1"
"EDA56C03","Special Schools (Number)","2020","2019-2020","07","Louth","Number","4"
"EDA56C03","Special Schools (Number)","2020","2019-2020","08","Meath","Number","3"
"EDA56C03","Special Schools (Number)","2020","2019-2020","09","Offaly","Number","1"
"EDA56C03","Special Schools (Number)","2020","2019-2020","10","Westmeath","Number","4"
"EDA56C03","Special Schools (Number)","2020","2019-2020","11","Wexford","Number","2"
"EDA56C03","Special Schools (Number)","2020","2019-2020","12","Wicklow","Number","3"
"EDA56C03","Special Schools (Number)","2020","2019-2020","13","Clare","Number","2"
"EDA56C03","Special Schools (Number)","2020","2019-2020","141","Cork City","Number","10"
"EDA56C03","Special Schools (Number)","2020","2019-2020","142","Cork County","Number","5"
"EDA56C03","Special Schools (Number)","2020","2019-2020","15","Kerry","Number","3"
"EDA56C03","Special Schools (Number)","2020","2019-2020","16","Limerick","Number","8"
"EDA56C03","Special Schools (Number)","2020","2019-2020","161","Limerick City","Number",""
"EDA56C03","Special Schools (Number)","2020","2019-2020","162","Limerick County","Number",""
"EDA56C03","Special Schools (Number)","2020","2019-2020","17","Tipperary","Number","4"
"EDA56C03","Special Schools (Number)","2020","2019-2020","18","Waterford","Number","3"
"EDA56C03","Special Schools (Number)","2020","2019-2020","181","Waterford City","Number",""
"EDA56C03","Special Schools (Number)","2020","2019-2020","182","Waterford County","Number",""
"EDA56C03","Special Schools (Number)","2020","2019-2020","191","Galway City","Number","5"
"EDA56C03","Special Schools (Number)","2020","2019-2020","192","Galway County","Number","3"
"EDA56C03","Special Schools (Number)","2020","2019-2020","20","Leitrim","Number",""
"EDA56C03","Special Schools (Number)","2020","2019-2020","21","Mayo","Number","4"
"EDA56C03","Special Schools (Number)","2020","2019-2020","22","Roscommon","Number","1"
"EDA56C03","Special Schools (Number)","2020","2019-2020","23","Sligo","Number","2"
"EDA56C03","Special Schools (Number)","2020","2019-2020","24","Cavan","Number","1"
"EDA56C03","Special Schools (Number)","2020","2019-2020","25","Donegal","Number","2"
"EDA56C03","Special Schools (Number)","2020","2019-2020","26","Monaghan","Number",""
"EDA56C03","Special Schools (Number)","2021","2020-2021","-","All Counties","Number","134"
"EDA56C03","Special Schools (Number)","2021","2020-2021","01","Carlow","Number","2"
"EDA56C03","Special Schools (Number)","2021","2020-2021","021","Dublin City","Number","27"
"EDA56C03","Special Schools (Number)","2021","2020-2021","022","South Dublin","Number","10"
"EDA56C03","Special Schools (Number)","2021","2020-2021","023","Fingal","Number","4"
"EDA56C03","Special Schools (Number)","2021","2020-2021","024","Dún Laoghaire-Rathdown","Number","9"
"EDA56C03","Special Schools (Number)","2021","2020-2021","03","Kildare","Number","4"
"EDA56C03","Special Schools (Number)","2021","2020-2021","04","Kilkenny","Number","5"
"EDA56C03","Special Schools (Number)","2021","2020-2021","05","Laois","Number","2"
"EDA56C03","Special Schools (Number)","2021","2020-2021","06","Longford","Number","1"
"EDA56C03","Special Schools (Number)","2021","2020-2021","07","Louth","Number","4"
"EDA56C03","Special Schools (Number)","2021","2020-2021","08","Meath","Number","3"
"EDA56C03","Special Schools (Number)","2021","2020-2021","09","Offaly","Number","1"
"EDA56C03","Special Schools (Number)","2021","2020-2021","10","Westmeath","Number","4"
"EDA56C03","Special Schools (Number)","2021","2020-2021","11","Wexford","Number","2"
"EDA56C03","Special Schools (Number)","2021","2020-2021","12","Wicklow","Number","3"
"EDA56C03","Special Schools (Number)","2021","2020-2021","13","Clare","Number","2"
"EDA56C03","Special Schools (Number)","2021","2020-2021","141","Cork City","Number","10"
"EDA56C03","Special Schools (Number)","2021","2020-2021","142","Cork County","Number","5"
"EDA56C03","Special Schools (Number)","2021","2020-2021","15","Kerry","Number","3"
"EDA56C03","Special Schools (Number)","2021","2020-2021","16","Limerick","Number","8"
"EDA56C03","Special Schools (Number)","2021","2020-2021","161","Limerick City","Number",""
"EDA56C03","Special Schools (Number)","2021","2020-2021","162","Limerick County","Number",""
"EDA56C03","Special Schools (Number)","2021","2020-2021","17","Tipperary","Number","4"
"EDA56C03","Special Schools (Number)","2021","2020-2021","18","Waterford","Number","3"
"EDA56C03","Special Schools (Number)","2021","2020-2021","181","Waterford City","Number",""
"EDA56C03","Special Schools (Number)","2021","2020-2021","182","Waterford County","Number",""
"EDA56C03","Special Schools (Number)","2021","2020-2021","191","Galway City","Number","5"
"EDA56C03","Special Schools (Number)","2021","2020-2021","192","Galway County","Number","3"
"EDA56C03","Special Schools (Number)","2021","2020-2021","20","Leitrim","Number",""
"EDA56C03","Special Schools (Number)","2021","2020-2021","21","Mayo","Number","4"
"EDA56C03","Special Schools (Number)","2021","2020-2021","22","Roscommon","Number","1"
"EDA56C03","Special Schools (Number)","2021","2020-2021","23","Sligo","Number","2"
"EDA56C03","Special Schools (Number)","2021","2020-2021","24","Cavan","Number","1"
"EDA56C03","Special Schools (Number)","2021","2020-2021","25","Donegal","Number","2"
"EDA56C03","Special Schools (Number)","2021","2020-2021","26","Monaghan","Number",""
"EDA56C03","Special Schools (Number)","2022","2021-2022","-","All Counties","Number","135"
"EDA56C03","Special Schools (Number)","2022","2021-2022","01","Carlow","Number","2"
"EDA56C03","Special Schools (Number)","2022","2021-2022","021","Dublin City","Number","27"
"EDA56C03","Special Schools (Number)","2022","2021-2022","022","South Dublin","Number","10"
"EDA56C03","Special Schools (Number)","2022","2021-2022","023","Fingal","Number","4"
"EDA56C03","Special Schools (Number)","2022","2021-2022","024","Dún Laoghaire-Rathdown","Number","9"
"EDA56C03","Special Schools (Number)","2022","2021-2022","03","Kildare","Number","5"
"EDA56C03","Special Schools (Number)","2022","2021-2022","04","Kilkenny","Number","5"
"EDA56C03","Special Schools (Number)","2022","2021-2022","05","Laois","Number","2"
"EDA56C03","Special Schools (Number)","2022","2021-2022","06","Longford","Number","1"
"EDA56C03","Special Schools (Number)","2022","2021-2022","07","Louth","Number","4"
"EDA56C03","Special Schools (Number)","2022","2021-2022","08","Meath","Number","2"
"EDA56C03","Special Schools (Number)","2022","2021-2022","09","Offaly","Number","1"
"EDA56C03","Special Schools (Number)","2022","2021-2022","10","Westmeath","Number","4"
"EDA56C03","Special Schools (Number)","2022","2021-2022","11","Wexford","Number","2"
"EDA56C03","Special Schools (Number)","2022","2021-2022","12","Wicklow","Number","3"
"EDA56C03","Special Schools (Number)","2022","2021-2022","13","Clare","Number","2"
"EDA56C03","Special Schools (Number)","2022","2021-2022","141","Cork City","Number","10"
"EDA56C03","Special Schools (Number)","2022","2021-2022","142","Cork County","Number","6"
"EDA56C03","Special Schools (Number)","2022","2021-2022","15","Kerry","Number","3"
"EDA56C03","Special Schools (Number)","2022","2021-2022","16","Limerick","Number","8"
"EDA56C03","Special Schools (Number)","2022","2021-2022","161","Limerick City","Number",""
"EDA56C03","Special Schools (Number)","2022","2021-2022","162","Limerick County","Number",""
"EDA56C03","Special Schools (Number)","2022","2021-2022","17","Tipperary","Number","4"
"EDA56C03","Special Schools (Number)","2022","2021-2022","18","Waterford","Number","3"
"EDA56C03","Special Schools (Number)","2022","2021-2022","181","Waterford City","Number",""
"EDA56C03","Special Schools (Number)","2022","2021-2022","182","Waterford County","Number",""
"EDA56C03","Special Schools (Number)","2022","2021-2022","191","Galway City","Number","5"
"EDA56C03","Special Schools (Number)","2022","2021-2022","192","Galway County","Number","3"
"EDA56C03","Special Schools (Number)","2022","2021-2022","20","Leitrim","Number",""
"EDA56C03","Special Schools (Number)","2022","2021-2022","21","Mayo","Number","4"
"EDA56C03","Special Schools (Number)","2022","2021-2022","22","Roscommon","Number","1"
"EDA56C03","Special Schools (Number)","2022","2021-2022","23","Sligo","Number","2"
"EDA56C03","Special Schools (Number)","2022","2021-2022","24","Cavan","Number","1"
"EDA56C03","Special Schools (Number)","2022","2021-2022","25","Donegal","Number","2"
"EDA56C03","Special Schools (Number)","2022","2021-2022","26","Monaghan","Number",""
"EDA56C04","All National Schools  (Number)","1995","1994-1995","-","All Counties","Number","3319"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","01","Carlow","Number","43"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","021","Dublin City","Number","227"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","022","South Dublin","Number","91"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","023","Fingal","Number","76"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","024","Dún Laoghaire-Rathdown","Number","62"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","03","Kildare","Number","93"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","04","Kilkenny","Number","79"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","05","Laois","Number","69"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","06","Longford","Number","43"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","07","Louth","Number","73"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","08","Meath","Number","105"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","09","Offaly","Number","68"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","10","Westmeath","Number","79"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","11","Wexford","Number","103"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","12","Wicklow","Number","84"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","13","Clare","Number","125"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","141","Cork City","Number","63"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","142","Cork County","Number","313"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","15","Kerry","Number","147"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","16","Limerick","Number",""
"EDA56C04","All National Schools  (Number)","1995","1994-1995","161","Limerick City","Number","34"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","162","Limerick County","Number","118"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","17","Tipperary","Number","172"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","18","Waterford","Number",""
"EDA56C04","All National Schools  (Number)","1995","1994-1995","181","Waterford City","Number","19"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","182","Waterford County","Number","59"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","191","Galway City","Number","26"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","192","Galway County","Number","215"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","20","Leitrim","Number","43"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","21","Mayo","Number","191"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","22","Roscommon","Number","95"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","23","Sligo","Number","75"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","24","Cavan","Number","80"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","25","Donegal","Number","180"
"EDA56C04","All National Schools  (Number)","1995","1994-1995","26","Monaghan","Number","69"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","-","All Counties","Number","3317"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","01","Carlow","Number","43"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","021","Dublin City","Number","228"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","022","South Dublin","Number","90"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","023","Fingal","Number","77"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","024","Dún Laoghaire-Rathdown","Number","63"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","03","Kildare","Number","94"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","04","Kilkenny","Number","79"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","05","Laois","Number","69"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","06","Longford","Number","43"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","07","Louth","Number","73"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","08","Meath","Number","103"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","09","Offaly","Number","68"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","10","Westmeath","Number","78"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","11","Wexford","Number","103"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","12","Wicklow","Number","84"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","13","Clare","Number","124"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","141","Cork City","Number","64"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","142","Cork County","Number","311"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","15","Kerry","Number","147"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","16","Limerick","Number",""
"EDA56C04","All National Schools  (Number)","1996","1995-1996","161","Limerick City","Number","33"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","162","Limerick County","Number","118"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","17","Tipperary","Number","173"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","18","Waterford","Number",""
"EDA56C04","All National Schools  (Number)","1996","1995-1996","181","Waterford City","Number","19"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","182","Waterford County","Number","59"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","191","Galway City","Number","26"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","192","Galway County","Number","215"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","20","Leitrim","Number","43"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","21","Mayo","Number","191"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","22","Roscommon","Number","95"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","23","Sligo","Number","74"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","24","Cavan","Number","81"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","25","Donegal","Number","180"
"EDA56C04","All National Schools  (Number)","1996","1995-1996","26","Monaghan","Number","69"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","-","All Counties","Number","3311"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","01","Carlow","Number","43"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","021","Dublin City","Number","229"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","022","South Dublin","Number","90"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","023","Fingal","Number","75"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","024","Dún Laoghaire-Rathdown","Number","66"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","03","Kildare","Number","94"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","04","Kilkenny","Number","79"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","05","Laois","Number","69"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","06","Longford","Number","43"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","07","Louth","Number","73"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","08","Meath","Number","103"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","09","Offaly","Number","68"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","10","Westmeath","Number","78"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","11","Wexford","Number","103"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","12","Wicklow","Number","85"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","13","Clare","Number","123"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","141","Cork City","Number","62"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","142","Cork County","Number","309"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","15","Kerry","Number","147"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","16","Limerick","Number",""
"EDA56C04","All National Schools  (Number)","1997","1996-1997","161","Limerick City","Number","33"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","162","Limerick County","Number","118"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","17","Tipperary","Number","172"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","18","Waterford","Number",""
"EDA56C04","All National Schools  (Number)","1997","1996-1997","181","Waterford City","Number","20"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","182","Waterford County","Number","59"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","191","Galway City","Number","26"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","192","Galway County","Number","213"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","20","Leitrim","Number","43"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","21","Mayo","Number","191"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","22","Roscommon","Number","95"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","23","Sligo","Number","75"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","24","Cavan","Number","81"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","25","Donegal","Number","178"
"EDA56C04","All National Schools  (Number)","1997","1996-1997","26","Monaghan","Number","68"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","-","All Counties","Number","3305"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","01","Carlow","Number","43"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","021","Dublin City","Number","227"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","022","South Dublin","Number","91"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","023","Fingal","Number","77"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","024","Dún Laoghaire-Rathdown","Number","67"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","03","Kildare","Number","95"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","04","Kilkenny","Number","79"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","05","Laois","Number","68"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","06","Longford","Number","43"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","07","Louth","Number","73"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","08","Meath","Number","103"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","09","Offaly","Number","67"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","10","Westmeath","Number","77"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","11","Wexford","Number","104"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","12","Wicklow","Number","85"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","13","Clare","Number","123"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","141","Cork City","Number","62"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","142","Cork County","Number","309"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","15","Kerry","Number","147"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","16","Limerick","Number",""
"EDA56C04","All National Schools  (Number)","1998","1997-1998","161","Limerick City","Number","33"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","162","Limerick County","Number","118"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","17","Tipperary","Number","170"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","18","Waterford","Number",""
"EDA56C04","All National Schools  (Number)","1998","1997-1998","181","Waterford City","Number","20"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","182","Waterford County","Number","59"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","191","Galway City","Number","26"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","192","Galway County","Number","212"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","20","Leitrim","Number","43"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","21","Mayo","Number","191"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","22","Roscommon","Number","95"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","23","Sligo","Number","75"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","24","Cavan","Number","81"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","25","Donegal","Number","176"
"EDA56C04","All National Schools  (Number)","1998","1997-1998","26","Monaghan","Number","66"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","-","All Counties","Number","3303"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","01","Carlow","Number","43"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","021","Dublin City","Number","223"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","022","South Dublin","Number","95"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","023","Fingal","Number","76"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","024","Dún Laoghaire-Rathdown","Number","66"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","03","Kildare","Number","97"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","04","Kilkenny","Number","79"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","05","Laois","Number","68"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","06","Longford","Number","44"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","07","Louth","Number","73"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","08","Meath","Number","104"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","09","Offaly","Number","67"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","10","Westmeath","Number","75"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","11","Wexford","Number","104"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","12","Wicklow","Number","86"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","13","Clare","Number","122"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","141","Cork City","Number","62"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","142","Cork County","Number","310"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","15","Kerry","Number","147"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","16","Limerick","Number",""
"EDA56C04","All National Schools  (Number)","1999","1998-1999","161","Limerick City","Number","33"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","162","Limerick County","Number","118"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","17","Tipperary","Number","170"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","18","Waterford","Number",""
"EDA56C04","All National Schools  (Number)","1999","1998-1999","181","Waterford City","Number","20"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","182","Waterford County","Number","58"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","191","Galway City","Number","27"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","192","Galway County","Number","212"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","20","Leitrim","Number","41"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","21","Mayo","Number","192"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","22","Roscommon","Number","95"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","23","Sligo","Number","74"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","24","Cavan","Number","81"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","25","Donegal","Number","175"
"EDA56C04","All National Schools  (Number)","1999","1998-1999","26","Monaghan","Number","66"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","-","All Counties","Number","3293"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","01","Carlow","Number","43"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","021","Dublin City","Number","221"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","022","South Dublin","Number","95"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","023","Fingal","Number","78"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","024","Dún Laoghaire-Rathdown","Number","66"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","03","Kildare","Number","97"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","04","Kilkenny","Number","79"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","05","Laois","Number","67"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","06","Longford","Number","43"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","07","Louth","Number","73"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","08","Meath","Number","104"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","09","Offaly","Number","67"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","10","Westmeath","Number","75"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","11","Wexford","Number","104"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","12","Wicklow","Number","86"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","13","Clare","Number","122"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","141","Cork City","Number","62"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","142","Cork County","Number","306"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","15","Kerry","Number","147"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","16","Limerick","Number",""
"EDA56C04","All National Schools  (Number)","2000","1999-2000","161","Limerick City","Number","33"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","162","Limerick County","Number","116"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","17","Tipperary","Number","169"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","18","Waterford","Number",""
"EDA56C04","All National Schools  (Number)","2000","1999-2000","181","Waterford City","Number","20"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","182","Waterford County","Number","58"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","191","Galway City","Number","27"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","192","Galway County","Number","212"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","20","Leitrim","Number","41"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","21","Mayo","Number","189"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","22","Roscommon","Number","95"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","23","Sligo","Number","74"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","24","Cavan","Number","81"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","25","Donegal","Number","177"
"EDA56C04","All National Schools  (Number)","2000","1999-2000","26","Monaghan","Number","66"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","-","All Counties","Number","3286"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","01","Carlow","Number","43"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","021","Dublin City","Number","223"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","022","South Dublin","Number","94"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","023","Fingal","Number","78"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","024","Dún Laoghaire-Rathdown","Number","66"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","03","Kildare","Number","97"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","04","Kilkenny","Number","80"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","05","Laois","Number","67"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","06","Longford","Number","41"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","07","Louth","Number","73"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","08","Meath","Number","104"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","09","Offaly","Number","68"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","10","Westmeath","Number","75"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","11","Wexford","Number","104"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","12","Wicklow","Number","85"
"EDA56C04","All National Schools  (Number)","2001","2000-2001","13","Clare","Number","121"
