﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C03682V04424","Type of Family Unit","C03367V04052","County and City","C02105V02544","Tenure Status","UNIT","VALUE"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","50","One Parent (male) Household","WW","Wicklow","1","Owned outright","Number","690"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","50","One Parent (male) Household","WW","Wicklow","21","Own with a mortgage or a loan","Number","840"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","50","One Parent (male) Household","WW","Wicklow","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","50","One Parent (male) Household","WW","Wicklow","42","Rent from a landlord (including voluntary/co-operative body)","Number","310"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","50","One Parent (male) Household","WW","Wicklow","71","Rent-free","Number","40"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","50","One Parent (male) Household","WW","Wicklow","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","50","One Parent (male) Household","WX","Wexford","-","All types of household tenure","Number","2460"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","50","One Parent (male) Household","WX","Wexford","1","Owned outright","Number","670"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","50","One Parent (male) Household","WX","Wexford","21","Own with a mortgage or a loan","Number","1140"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","50","One Parent (male) Household","WX","Wexford","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","50","One Parent (male) Household","WX","Wexford","42","Rent from a landlord (including voluntary/co-operative body)","Number","320"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","50","One Parent (male) Household","WX","Wexford","71","Rent-free","Number","40"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","50","One Parent (male) Household","WX","Wexford","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CC","Cork City","-","All types of household tenure","Number","2840"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CC","Cork City","1","Owned outright","Number","760"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CC","Cork City","21","Own with a mortgage or a loan","Number","910"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CC","Cork City","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CC","Cork City","42","Rent from a landlord (including voluntary/co-operative body)","Number","360"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CC","Cork City","71","Rent-free","Number","20"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CC","Cork City","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CE","Clare","-","All types of household tenure","Number","1520"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CE","Clare","1","Owned outright","Number","590"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CE","Clare","21","Own with a mortgage or a loan","Number","610"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CE","Clare","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CE","Clare","42","Rent from a landlord (including voluntary/co-operative body)","Number","160"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CE","Clare","71","Rent-free","Number","10"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CE","Clare","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CK","Cork County","-","All types of household tenure","Number","6230"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CK","Cork County","1","Owned outright","Number","1960"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CK","Cork County","21","Own with a mortgage or a loan","Number","2530"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CK","Cork County","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CK","Cork County","42","Rent from a landlord (including voluntary/co-operative body)","Number","1160"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CK","Cork County","71","Rent-free","Number","60"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CK","Cork County","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CN","Cavan","-","All types of household tenure","Number","1210"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CN","Cavan","1","Owned outright","Number","400"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CN","Cavan","21","Own with a mortgage or a loan","Number","540"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CN","Cavan","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CN","Cavan","42","Rent from a landlord (including voluntary/co-operative body)","Number","190"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CN","Cavan","71","Rent-free","Number","0"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CN","Cavan","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CW","Carlow","-","All types of household tenure","Number","1080"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CW","Carlow","1","Owned outright","Number","280"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CW","Carlow","21","Own with a mortgage or a loan","Number","440"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CW","Carlow","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CW","Carlow","42","Rent from a landlord (including voluntary/co-operative body)","Number","190"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CW","Carlow","71","Rent-free","Number","10"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","CW","Carlow","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DC","Dublin City","-","All types of household tenure","Number","17680"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DC","Dublin City","1","Owned outright","Number","5060"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DC","Dublin City","21","Own with a mortgage or a loan","Number","4890"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DC","Dublin City","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DC","Dublin City","42","Rent from a landlord (including voluntary/co-operative body)","Number","3100"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DC","Dublin City","71","Rent-free","Number","50"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DC","Dublin City","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DL","Donegal","-","All types of household tenure","Number","3110"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DL","Donegal","1","Owned outright","Number","900"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DL","Donegal","21","Own with a mortgage or a loan","Number","1670"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DL","Donegal","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DL","Donegal","42","Rent from a landlord (including voluntary/co-operative body)","Number","240"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DL","Donegal","71","Rent-free","Number","20"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DL","Donegal","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DR","Dún Laoghaire–Rathdown","-","All types of household tenure","Number","4180"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DR","Dún Laoghaire–Rathdown","1","Owned outright","Number","1150"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DR","Dún Laoghaire–Rathdown","21","Own with a mortgage or a loan","Number","1600"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DR","Dún Laoghaire–Rathdown","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DR","Dún Laoghaire–Rathdown","42","Rent from a landlord (including voluntary/co-operative body)","Number","780"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DR","Dún Laoghaire–Rathdown","71","Rent-free","Number","20"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","DR","Dún Laoghaire–Rathdown","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","FL","Fingal","-","All types of household tenure","Number","7280"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","FL","Fingal","1","Owned outright","Number","2390"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","FL","Fingal","21","Own with a mortgage or a loan","Number","1450"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","FL","Fingal","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","FL","Fingal","42","Rent from a landlord (including voluntary/co-operative body)","Number","2620"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","FL","Fingal","71","Rent-free","Number","20"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","FL","Fingal","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","GC","Galway City","-","All types of household tenure","Number","1010"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","GC","Galway City","1","Owned outright","Number","160"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","GC","Galway City","21","Own with a mortgage or a loan","Number","380"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","GC","Galway City","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","GC","Galway City","42","Rent from a landlord (including voluntary/co-operative body)","Number","320"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","GC","Galway City","71","Rent-free","Number","10"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","GC","Galway City","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","GY","Galway County","-","All types of household tenure","Number","2650"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","GY","Galway County","1","Owned outright","Number","680"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","GY","Galway County","21","Own with a mortgage or a loan","Number","1250"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","GY","Galway County","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","GY","Galway County","42","Rent from a landlord (including voluntary/co-operative body)","Number","410"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","GY","Galway County","71","Rent-free","Number","20"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","GY","Galway County","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","IE","State","-","All types of household tenure","Number","100770"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","IE","State","1","Owned outright","Number","31330"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","IE","State","21","Own with a mortgage or a loan","Number","34860"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","IE","State","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","IE","State","42","Rent from a landlord (including voluntary/co-operative body)","Number","19200"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","IE","State","71","Rent-free","Number","470"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","IE","State","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KE","Kildare","-","All types of household tenure","Number","5060"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KE","Kildare","1","Owned outright","Number","1600"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KE","Kildare","21","Own with a mortgage or a loan","Number","1550"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KE","Kildare","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KE","Kildare","42","Rent from a landlord (including voluntary/co-operative body)","Number","1340"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KE","Kildare","71","Rent-free","Number","10"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KE","Kildare","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KK","Kilkenny","-","All types of household tenure","Number","1620"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KK","Kilkenny","1","Owned outright","Number","510"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KK","Kilkenny","21","Own with a mortgage or a loan","Number","640"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KK","Kilkenny","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KK","Kilkenny","42","Rent from a landlord (including voluntary/co-operative body)","Number","270"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KK","Kilkenny","71","Rent-free","Number","10"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KK","Kilkenny","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KY","Kerry","-","All types of household tenure","Number","2300"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KY","Kerry","1","Owned outright","Number","600"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KY","Kerry","21","Own with a mortgage or a loan","Number","1150"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KY","Kerry","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KY","Kerry","42","Rent from a landlord (including voluntary/co-operative body)","Number","380"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KY","Kerry","71","Rent-free","Number","10"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","KY","Kerry","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LD","Longford","-","All types of household tenure","Number","480"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LD","Longford","1","Owned outright","Number","120"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LD","Longford","21","Own with a mortgage or a loan","Number","160"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LD","Longford","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LD","Longford","42","Rent from a landlord (including voluntary/co-operative body)","Number","100"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LD","Longford","71","Rent-free","Number","10"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LD","Longford","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LH","Louth","-","All types of household tenure","Number","3270"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LH","Louth","1","Owned outright","Number","1340"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LH","Louth","21","Own with a mortgage or a loan","Number","1110"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LH","Louth","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LH","Louth","42","Rent from a landlord (including voluntary/co-operative body)","Number","480"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LH","Louth","71","Rent-free","Number","20"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LH","Louth","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LK","Limerick City and County","-","All types of household tenure","Number","4410"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LK","Limerick City and County","1","Owned outright","Number","1280"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LK","Limerick City and County","21","Own with a mortgage or a loan","Number","1700"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LK","Limerick City and County","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LK","Limerick City and County","42","Rent from a landlord (including voluntary/co-operative body)","Number","790"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LK","Limerick City and County","71","Rent-free","Number","20"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LK","Limerick City and County","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LM","Leitrim","-","All types of household tenure","Number","270"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LM","Leitrim","1","Owned outright","Number","90"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LM","Leitrim","21","Own with a mortgage or a loan","Number","110"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LM","Leitrim","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LM","Leitrim","42","Rent from a landlord (including voluntary/co-operative body)","Number","60"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LM","Leitrim","71","Rent-free","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LM","Leitrim","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LS","Laois","-","All types of household tenure","Number","1260"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LS","Laois","1","Owned outright","Number","420"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LS","Laois","21","Own with a mortgage or a loan","Number","580"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LS","Laois","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LS","Laois","42","Rent from a landlord (including voluntary/co-operative body)","Number","160"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LS","Laois","71","Rent-free","Number","20"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","LS","Laois","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MH","Meath","-","All types of household tenure","Number","4070"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MH","Meath","1","Owned outright","Number","1450"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MH","Meath","21","Own with a mortgage or a loan","Number","1360"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MH","Meath","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MH","Meath","42","Rent from a landlord (including voluntary/co-operative body)","Number","970"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MH","Meath","71","Rent-free","Number","0"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MH","Meath","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MN","Monaghan","-","All types of household tenure","Number","1260"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MN","Monaghan","1","Owned outright","Number","410"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MN","Monaghan","21","Own with a mortgage or a loan","Number","430"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MN","Monaghan","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MN","Monaghan","42","Rent from a landlord (including voluntary/co-operative body)","Number","310"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MN","Monaghan","71","Rent-free","Number","20"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MN","Monaghan","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MO","Mayo","-","All types of household tenure","Number","1730"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MO","Mayo","1","Owned outright","Number","460"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MO","Mayo","21","Own with a mortgage or a loan","Number","890"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MO","Mayo","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MO","Mayo","42","Rent from a landlord (including voluntary/co-operative body)","Number","260"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MO","Mayo","71","Rent-free","Number","10"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","MO","Mayo","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","OY","Offaly","-","All types of household tenure","Number","1730"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","OY","Offaly","1","Owned outright","Number","650"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","OY","Offaly","21","Own with a mortgage or a loan","Number","650"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","OY","Offaly","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","OY","Offaly","42","Rent from a landlord (including voluntary/co-operative body)","Number","240"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","OY","Offaly","71","Rent-free","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","OY","Offaly","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","RN","Roscommon","-","All types of household tenure","Number","830"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","RN","Roscommon","1","Owned outright","Number","230"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","RN","Roscommon","21","Own with a mortgage or a loan","Number","370"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","RN","Roscommon","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","RN","Roscommon","42","Rent from a landlord (including voluntary/co-operative body)","Number","170"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","RN","Roscommon","71","Rent-free","Number","10"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","RN","Roscommon","99","Not Stated","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","SD","South Dublin","-","All types of household tenure","Number","9770"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","SD","South Dublin","1","Owned outright","Number","3250"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","SD","South Dublin","21","Own with a mortgage or a loan","Number","2290"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","SD","South Dublin","4","Rented from local authority","Number",""
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","SD","South Dublin","42","Rent from a landlord (including voluntary/co-operative body)","Number","2330"
"TAH019C02","Number of Persons per Private Household in Permanent Housing Units","2011","2011","60","2 or more family units","SD","South Dublin","71","Rent-free","Number","20"
