﻿"C03158V03811","Range of Total Income","C03159V03812","Marital Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"13","60,000 to 75,000","04","Married couples or civil partners - one earning","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5709"
"13","60,000 to 75,000","04","Married couples or civil partners - one earning","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.46"
"13","60,000 to 75,000","04","Married couples or civil partners - one earning","2014","2014","RVA05C03","Reduction in Tax","Million","4.26"
"13","60,000 to 75,000","04","Married couples or civil partners - one earning","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","9.56"
"13","60,000 to 75,000","05","Widowers","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","103"
"13","60,000 to 75,000","05","Widowers","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","10.3"
"13","60,000 to 75,000","05","Widowers","2004","2004","RVA05C03","Reduction in Tax","Million","0.04"
"13","60,000 to 75,000","05","Widowers","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","12.35"
"13","60,000 to 75,000","05","Widowers","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","102"
"13","60,000 to 75,000","05","Widowers","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","10.26"
"13","60,000 to 75,000","05","Widowers","2005","2005","RVA05C03","Reduction in Tax","Million","0.03"
"13","60,000 to 75,000","05","Widowers","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","10.79"
"13","60,000 to 75,000","05","Widowers","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","92"
"13","60,000 to 75,000","05","Widowers","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.98"
"13","60,000 to 75,000","05","Widowers","2006","2006","RVA05C03","Reduction in Tax","Million","0.04"
"13","60,000 to 75,000","05","Widowers","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","10.53"
"13","60,000 to 75,000","05","Widowers","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","116"
"13","60,000 to 75,000","05","Widowers","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","11.59"
"13","60,000 to 75,000","05","Widowers","2007","2007","RVA05C03","Reduction in Tax","Million","0.06"
"13","60,000 to 75,000","05","Widowers","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","11.72"
"13","60,000 to 75,000","05","Widowers","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","111"
"13","60,000 to 75,000","05","Widowers","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.73"
"13","60,000 to 75,000","05","Widowers","2008","2008","RVA05C03","Reduction in Tax","Million","0.06"
"13","60,000 to 75,000","05","Widowers","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","10.45"
"13","60,000 to 75,000","05","Widowers","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","86"
"13","60,000 to 75,000","05","Widowers","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","10.63"
"13","60,000 to 75,000","05","Widowers","2009","2009","RVA05C03","Reduction in Tax","Million","0.02"
"13","60,000 to 75,000","05","Widowers","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","8.54"
"13","60,000 to 75,000","05","Widowers","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","27"
"13","60,000 to 75,000","05","Widowers","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","7.71"
"13","60,000 to 75,000","05","Widowers","2010","2010","RVA05C03","Reduction in Tax","Million","0.01"
"13","60,000 to 75,000","05","Widowers","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","7.41"
"13","60,000 to 75,000","05","Widowers","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","35"
"13","60,000 to 75,000","05","Widowers","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.14"
"13","60,000 to 75,000","05","Widowers","2011","2011","RVA05C03","Reduction in Tax","Million","0.02"
"13","60,000 to 75,000","05","Widowers","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","10.36"
"13","60,000 to 75,000","05","Widowers","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","33"
"13","60,000 to 75,000","05","Widowers","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","7.97"
"13","60,000 to 75,000","05","Widowers","2012","2012","RVA05C03","Reduction in Tax","Million","0.02"
"13","60,000 to 75,000","05","Widowers","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","8.36"
"13","60,000 to 75,000","05","Widowers","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","44"
"13","60,000 to 75,000","05","Widowers","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","10.07"
"13","60,000 to 75,000","05","Widowers","2013","2013","RVA05C03","Reduction in Tax","Million","0.02"
"13","60,000 to 75,000","05","Widowers","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","11.7"
"13","60,000 to 75,000","05","Widowers","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","35"
"13","60,000 to 75,000","05","Widowers","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.14"
"13","60,000 to 75,000","05","Widowers","2014","2014","RVA05C03","Reduction in Tax","Million","0.02"
"13","60,000 to 75,000","05","Widowers","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","10.36"
"13","60,000 to 75,000","06","Widows","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","116"
"13","60,000 to 75,000","06","Widows","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","6.73"
"13","60,000 to 75,000","06","Widows","2004","2004","RVA05C03","Reduction in Tax","Million","0.04"
"13","60,000 to 75,000","06","Widows","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","8.59"
"13","60,000 to 75,000","06","Widows","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","113"
"13","60,000 to 75,000","06","Widows","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","6.56"
"13","60,000 to 75,000","06","Widows","2005","2005","RVA05C03","Reduction in Tax","Million","0.05"
"13","60,000 to 75,000","06","Widows","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","8.51"
"13","60,000 to 75,000","06","Widows","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","124"
"13","60,000 to 75,000","06","Widows","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","6.76"
"13","60,000 to 75,000","06","Widows","2006","2006","RVA05C03","Reduction in Tax","Million","0.06"
"13","60,000 to 75,000","06","Widows","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","7.77"
"13","60,000 to 75,000","06","Widows","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","139"
"13","60,000 to 75,000","06","Widows","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","7.57"
"13","60,000 to 75,000","06","Widows","2007","2007","RVA05C03","Reduction in Tax","Million","0.08"
"13","60,000 to 75,000","06","Widows","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","7.95"
"13","60,000 to 75,000","06","Widows","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","174"
"13","60,000 to 75,000","06","Widows","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.2"
"13","60,000 to 75,000","06","Widows","2008","2008","RVA05C03","Reduction in Tax","Million","0.11"
"13","60,000 to 75,000","06","Widows","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","9.29"
"13","60,000 to 75,000","06","Widows","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","142"
"13","60,000 to 75,000","06","Widows","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.17"
"13","60,000 to 75,000","06","Widows","2009","2009","RVA05C03","Reduction in Tax","Million","0.05"
"13","60,000 to 75,000","06","Widows","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","8.78"
"13","60,000 to 75,000","06","Widows","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","93"
"13","60,000 to 75,000","06","Widows","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.27"
"13","60,000 to 75,000","06","Widows","2010","2010","RVA05C03","Reduction in Tax","Million","0.04"
"13","60,000 to 75,000","06","Widows","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","8.4"
"13","60,000 to 75,000","06","Widows","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","98"
"13","60,000 to 75,000","06","Widows","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.65"
"13","60,000 to 75,000","06","Widows","2011","2011","RVA05C03","Reduction in Tax","Million","0.06"
"13","60,000 to 75,000","06","Widows","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","10.4"
"13","60,000 to 75,000","06","Widows","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","114"
"13","60,000 to 75,000","06","Widows","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","9.57"
"13","60,000 to 75,000","06","Widows","2012","2012","RVA05C03","Reduction in Tax","Million","0.07"
"13","60,000 to 75,000","06","Widows","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","10.16"
"13","60,000 to 75,000","06","Widows","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","101"
"13","60,000 to 75,000","06","Widows","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.31"
"13","60,000 to 75,000","06","Widows","2013","2013","RVA05C03","Reduction in Tax","Million","0.05"
"13","60,000 to 75,000","06","Widows","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","11.02"
"13","60,000 to 75,000","06","Widows","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","98"
"13","60,000 to 75,000","06","Widows","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","8.65"
"13","60,000 to 75,000","06","Widows","2014","2014","RVA05C03","Reduction in Tax","Million","0.06"
"13","60,000 to 75,000","06","Widows","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","10.4"
"13","60,000 to 75,000","07","All Persons","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","48011"
"13","60,000 to 75,000","07","All Persons","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","11.32"
"13","60,000 to 75,000","07","All Persons","2004","2004","RVA05C03","Reduction in Tax","Million","23.26"
"13","60,000 to 75,000","07","All Persons","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","11.81"
"13","60,000 to 75,000","07","All Persons","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","53239"
"13","60,000 to 75,000","07","All Persons","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","11.85"
"13","60,000 to 75,000","07","All Persons","2005","2005","RVA05C03","Reduction in Tax","Million","26.43"
"13","60,000 to 75,000","07","All Persons","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","12.06"
"13","60,000 to 75,000","07","All Persons","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","60694"
"13","60,000 to 75,000","07","All Persons","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","12.55"
"13","60,000 to 75,000","07","All Persons","2006","2006","RVA05C03","Reduction in Tax","Million","32.65"
"13","60,000 to 75,000","07","All Persons","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","12.4"
"13","60,000 to 75,000","07","All Persons","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","66720"
"13","60,000 to 75,000","07","All Persons","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","12.94"
"13","60,000 to 75,000","07","All Persons","2007","2007","RVA05C03","Reduction in Tax","Million","59.8"
"13","60,000 to 75,000","07","All Persons","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","13.19"
"13","60,000 to 75,000","07","All Persons","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","73001"
"13","60,000 to 75,000","07","All Persons","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","13.09"
"13","60,000 to 75,000","07","All Persons","2008","2008","RVA05C03","Reduction in Tax","Million","76.66"
"13","60,000 to 75,000","07","All Persons","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","13.46"
"13","60,000 to 75,000","07","All Persons","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","51268"
"13","60,000 to 75,000","07","All Persons","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","11.92"
"13","60,000 to 75,000","07","All Persons","2009","2009","RVA05C03","Reduction in Tax","Million","26.7"
"13","60,000 to 75,000","07","All Persons","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","10.61"
"13","60,000 to 75,000","07","All Persons","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","35228"
"13","60,000 to 75,000","07","All Persons","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","10.75"
"13","60,000 to 75,000","07","All Persons","2010","2010","RVA05C03","Reduction in Tax","Million","31.64"
"13","60,000 to 75,000","07","All Persons","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","11.35"
"13","60,000 to 75,000","07","All Persons","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","35904"
"13","60,000 to 75,000","07","All Persons","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","11.02"
"13","60,000 to 75,000","07","All Persons","2011","2011","RVA05C03","Reduction in Tax","Million","31.96"
"13","60,000 to 75,000","07","All Persons","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","11.54"
"13","60,000 to 75,000","07","All Persons","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","37563"
"13","60,000 to 75,000","07","All Persons","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","11.33"
"13","60,000 to 75,000","07","All Persons","2012","2012","RVA05C03","Reduction in Tax","Million","35.32"
"13","60,000 to 75,000","07","All Persons","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","11.63"
"13","60,000 to 75,000","07","All Persons","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","39752"
"13","60,000 to 75,000","07","All Persons","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","12.04"
"13","60,000 to 75,000","07","All Persons","2013","2013","RVA05C03","Reduction in Tax","Million","32.07"
"13","60,000 to 75,000","07","All Persons","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","12.84"
"13","60,000 to 75,000","07","All Persons","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","35904"
"13","60,000 to 75,000","07","All Persons","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","11.02"
"13","60,000 to 75,000","07","All Persons","2014","2014","RVA05C03","Reduction in Tax","Million","31.96"
"13","60,000 to 75,000","07","All Persons","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","11.54"
"14","75,000 to 100,000","01","Single males","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3036"
"14","75,000 to 100,000","01","Single males","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.59"
"14","75,000 to 100,000","01","Single males","2004","2004","RVA05C03","Reduction in Tax","Million","1.74"
"14","75,000 to 100,000","01","Single males","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","4.15"
"14","75,000 to 100,000","01","Single males","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3990"
"14","75,000 to 100,000","01","Single males","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.17"
"14","75,000 to 100,000","01","Single males","2005","2005","RVA05C03","Reduction in Tax","Million","2.34"
"14","75,000 to 100,000","01","Single males","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","4.61"
"14","75,000 to 100,000","01","Single males","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5279"
"14","75,000 to 100,000","01","Single males","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.87"
"14","75,000 to 100,000","01","Single males","2006","2006","RVA05C03","Reduction in Tax","Million","3.3"
"14","75,000 to 100,000","01","Single males","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","5.07"
"14","75,000 to 100,000","01","Single males","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","6417"
"14","75,000 to 100,000","01","Single males","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","5.68"
"14","75,000 to 100,000","01","Single males","2007","2007","RVA05C03","Reduction in Tax","Million","6.76"
"14","75,000 to 100,000","01","Single males","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","6.14"
"14","75,000 to 100,000","01","Single males","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","6910"
"14","75,000 to 100,000","01","Single males","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","5.86"
"14","75,000 to 100,000","01","Single males","2008","2008","RVA05C03","Reduction in Tax","Million","8.39"
"14","75,000 to 100,000","01","Single males","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","6.35"
"14","75,000 to 100,000","01","Single males","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3949"
"14","75,000 to 100,000","01","Single males","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.47"
"14","75,000 to 100,000","01","Single males","2009","2009","RVA05C03","Reduction in Tax","Million","3.03"
"14","75,000 to 100,000","01","Single males","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","4.32"
"14","75,000 to 100,000","01","Single males","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2985"
"14","75,000 to 100,000","01","Single males","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.8"
"14","75,000 to 100,000","01","Single males","2010","2010","RVA05C03","Reduction in Tax","Million","2.85"
"14","75,000 to 100,000","01","Single males","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","4.18"
"14","75,000 to 100,000","01","Single males","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2909"
"14","75,000 to 100,000","01","Single males","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.9"
"14","75,000 to 100,000","01","Single males","2011","2011","RVA05C03","Reduction in Tax","Million","2.72"
"14","75,000 to 100,000","01","Single males","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","4.19"
"14","75,000 to 100,000","01","Single males","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3065"
"14","75,000 to 100,000","01","Single males","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.24"
"14","75,000 to 100,000","01","Single males","2012","2012","RVA05C03","Reduction in Tax","Million","3.3"
"14","75,000 to 100,000","01","Single males","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","4.6"
"14","75,000 to 100,000","01","Single males","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3037"
"14","75,000 to 100,000","01","Single males","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.55"
"14","75,000 to 100,000","01","Single males","2013","2013","RVA05C03","Reduction in Tax","Million","2.41"
"14","75,000 to 100,000","01","Single males","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","4.82"
"14","75,000 to 100,000","01","Single males","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2909"
"14","75,000 to 100,000","01","Single males","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.9"
"14","75,000 to 100,000","01","Single males","2014","2014","RVA05C03","Reduction in Tax","Million","2.72"
"14","75,000 to 100,000","01","Single males","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","4.19"
"14","75,000 to 100,000","02","Single females","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","1868"
"14","75,000 to 100,000","02","Single females","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.15"
"14","75,000 to 100,000","02","Single females","2004","2004","RVA05C03","Reduction in Tax","Million","1.02"
"14","75,000 to 100,000","02","Single females","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","2.5"
"14","75,000 to 100,000","02","Single females","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2506"
"14","75,000 to 100,000","02","Single females","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.51"
"14","75,000 to 100,000","02","Single females","2005","2005","RVA05C03","Reduction in Tax","Million","1.44"
"14","75,000 to 100,000","02","Single females","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","2.84"
"14","75,000 to 100,000","02","Single females","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3428"
"14","75,000 to 100,000","02","Single females","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.03"
"14","75,000 to 100,000","02","Single females","2006","2006","RVA05C03","Reduction in Tax","Million","2.05"
"14","75,000 to 100,000","02","Single females","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","3.13"
"14","75,000 to 100,000","02","Single females","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","4650"
"14","75,000 to 100,000","02","Single females","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.82"
"14","75,000 to 100,000","02","Single females","2007","2007","RVA05C03","Reduction in Tax","Million","4.71"
"14","75,000 to 100,000","02","Single females","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","4.14"
"14","75,000 to 100,000","02","Single females","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","5430"
"14","75,000 to 100,000","02","Single females","2008","2008","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","4.27"
"14","75,000 to 100,000","02","Single females","2008","2008","RVA05C03","Reduction in Tax","Million","6.3"
"14","75,000 to 100,000","02","Single females","2008","2008","RVA05C04","Percentage of the Total Reduction in Tax","%","4.63"
"14","75,000 to 100,000","02","Single females","2009","2009","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","3315"
"14","75,000 to 100,000","02","Single females","2009","2009","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.41"
"14","75,000 to 100,000","02","Single females","2009","2009","RVA05C03","Reduction in Tax","Million","2.5"
"14","75,000 to 100,000","02","Single females","2009","2009","RVA05C04","Percentage of the Total Reduction in Tax","%","3.35"
"14","75,000 to 100,000","02","Single females","2010","2010","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2421"
"14","75,000 to 100,000","02","Single females","2010","2010","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.73"
"14","75,000 to 100,000","02","Single females","2010","2010","RVA05C03","Reduction in Tax","Million","2.36"
"14","75,000 to 100,000","02","Single females","2010","2010","RVA05C04","Percentage of the Total Reduction in Tax","%","3.09"
"14","75,000 to 100,000","02","Single females","2011","2011","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2463"
"14","75,000 to 100,000","02","Single females","2011","2011","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.93"
"14","75,000 to 100,000","02","Single females","2011","2011","RVA05C03","Reduction in Tax","Million","2.33"
"14","75,000 to 100,000","02","Single females","2011","2011","RVA05C04","Percentage of the Total Reduction in Tax","%","3.2"
"14","75,000 to 100,000","02","Single females","2012","2012","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2551"
"14","75,000 to 100,000","02","Single females","2012","2012","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.09"
"14","75,000 to 100,000","02","Single females","2012","2012","RVA05C03","Reduction in Tax","Million","2.67"
"14","75,000 to 100,000","02","Single females","2012","2012","RVA05C04","Percentage of the Total Reduction in Tax","%","3.63"
"14","75,000 to 100,000","02","Single females","2013","2013","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2572"
"14","75,000 to 100,000","02","Single females","2013","2013","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","3.34"
"14","75,000 to 100,000","02","Single females","2013","2013","RVA05C03","Reduction in Tax","Million","2.07"
"14","75,000 to 100,000","02","Single females","2013","2013","RVA05C04","Percentage of the Total Reduction in Tax","%","3.55"
"14","75,000 to 100,000","02","Single females","2014","2014","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","2463"
"14","75,000 to 100,000","02","Single females","2014","2014","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","2.93"
"14","75,000 to 100,000","02","Single females","2014","2014","RVA05C03","Reduction in Tax","Million","2.33"
"14","75,000 to 100,000","02","Single females","2014","2014","RVA05C04","Percentage of the Total Reduction in Tax","%","3.2"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","26979"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","16.69"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C03","Reduction in Tax","Million","13.33"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2004","2004","RVA05C04","Percentage of the Total Reduction in Tax","%","17.89"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","29670"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","18.27"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C03","Reduction in Tax","Million","14.66"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2005","2005","RVA05C04","Percentage of the Total Reduction in Tax","%","19.27"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","33425"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","19.71"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C03","Reduction in Tax","Million","17.8"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2006","2006","RVA05C04","Percentage of the Total Reduction in Tax","%","20.61"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","38089"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C02","Percentage of the Total Interest Paid on Home Loan Cases","%","21.4"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C03","Reduction in Tax","Million","35.38"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2007","2007","RVA05C04","Percentage of the Total Reduction in Tax","%","23.17"
"14","75,000 to 100,000","03","Married couples or civil partners - both earning","2008","2008","RVA05C01","Number of Interest Paid on Home Loan Cases","Number","43142"
