﻿"C01226V02623","Persons Engaged","C02196V02652","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"45","500 and over","IE24","South-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE24","South-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE25","South-West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"45","500 and over","IE25","South-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"45","500 and over","IE25","South-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE25","South-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","IE25","South-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"45","500 and over","5009","Non Attributable","2007","2007","AIA05C1","Industrial Local Units","Number",""
"45","500 and over","5009","Non Attributable","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"45","500 and over","5009","Non Attributable","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","5009","Non Attributable","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"45","500 and over","5009","Non Attributable","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","-","State","2007","2007","AIA05C1","Industrial Local Units","Number","28"
"99","Non-attributable","-","State","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","7693"
"99","Non-attributable","-","State","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","4102019"
"99","Non-attributable","-","State","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","2383950"
"99","Non-attributable","-","State","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","556471"
"99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA05C1","Industrial Local Units","Number",""
"99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE1","Border, Midland and Western","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE11","Border","2007","2007","AIA05C1","Industrial Local Units","Number",""
"99","Non-attributable","IE11","Border","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"99","Non-attributable","IE11","Border","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE11","Border","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE11","Border","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE12","Midland","2007","2007","AIA05C1","Industrial Local Units","Number",""
"99","Non-attributable","IE12","Midland","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"99","Non-attributable","IE12","Midland","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE12","Midland","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE12","Midland","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE13","West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"99","Non-attributable","IE13","West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"99","Non-attributable","IE13","West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE13","West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE13","West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA05C1","Industrial Local Units","Number","4"
"99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number","331"
"99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand","41464"
"99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand","28347"
"99","Non-attributable","IE2","Southern and Eastern","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand","7738"
"99","Non-attributable","IE21","Dublin","2007","2007","AIA05C1","Industrial Local Units","Number",""
"99","Non-attributable","IE21","Dublin","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"99","Non-attributable","IE21","Dublin","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE21","Dublin","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE21","Dublin","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE22","Mid-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"99","Non-attributable","IE22","Mid-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"99","Non-attributable","IE22","Mid-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE22","Mid-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE22","Mid-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE23","Mid-West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"99","Non-attributable","IE23","Mid-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"99","Non-attributable","IE23","Mid-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE23","Mid-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE23","Mid-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE24","South-East","2007","2007","AIA05C1","Industrial Local Units","Number",""
"99","Non-attributable","IE24","South-East","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"99","Non-attributable","IE24","South-East","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE24","South-East","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE24","South-East","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE25","South-West","2007","2007","AIA05C1","Industrial Local Units","Number",""
"99","Non-attributable","IE25","South-West","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"99","Non-attributable","IE25","South-West","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE25","South-West","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","IE25","South-West","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","5009","Non Attributable","2007","2007","AIA05C1","Industrial Local Units","Number",""
"99","Non-attributable","5009","Non Attributable","2007","2007","AIA05C2","Persons Engaged in Industrial Local Units","Number",""
"99","Non-attributable","5009","Non Attributable","2007","2007","AIA05C3","Gross Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","5009","Non Attributable","2007","2007","AIA05C4","Net Output in Industrial Local Units","Euro Thousand",""
"99","Non-attributable","5009","Non Attributable","2007","2007","AIA05C5","Wages and Salaries in Industrial Local Units","Euro Thousand",""
