﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","-","Both sexes","365","20 - 24 years","%","35.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","-","Both sexes","410","25 - 29 years","%","35.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","-","Both sexes","440","30 - 34 years","%","25.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","-","Both sexes","460","35 - 39 years","%","24.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","-","Both sexes","475","40 - 44 years","%","21.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","-","Both sexes","495","45 - 49 years","%","20.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","-","Both sexes","515","50 - 54 years","%","19.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","-","Both sexes","530","55 - 59 years","%","17.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","-","Both sexes","550","60 - 64 years","%","10.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","-","Both sexes","565","65 - 69 years","%","9.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","-","Both sexes","580","70 - 74 years","%","11.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","-","Both sexes","605","75 years and over","%","8.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","1","Male","-","All ages","%","21.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","1","Male","300","15 - 19 years","%","28.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","1","Male","365","20 - 24 years","%","36.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","1","Male","410","25 - 29 years","%","36.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","1","Male","440","30 - 34 years","%","25.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","1","Male","460","35 - 39 years","%","26.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","1","Male","475","40 - 44 years","%","22.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","1","Male","495","45 - 49 years","%","20.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","1","Male","515","50 - 54 years","%","20.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","1","Male","530","55 - 59 years","%","13.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","1","Male","550","60 - 64 years","%","10.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","1","Male","565","65 - 69 years","%","8.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","1","Male","580","70 - 74 years","%","12"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","1","Male","605","75 years and over","%","9"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","2","Female","-","All ages","%","21.7"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","2","Female","300","15 - 19 years","%","42.2"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","2","Female","365","20 - 24 years","%","34.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","2","Female","410","25 - 29 years","%","35.1"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","2","Female","440","30 - 34 years","%","24.9"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","2","Female","460","35 - 39 years","%","23.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","2","Female","475","40 - 44 years","%","20.3"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","2","Female","495","45 - 49 years","%","21.5"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","2","Female","515","50 - 54 years","%","17.6"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","2","Female","530","55 - 59 years","%","21"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","2","Female","550","60 - 64 years","%","10.8"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","2","Female","565","65 - 69 years","%","10.4"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","2","Female","580","70 - 74 years","%","11"
"HIS15C03","Persons who drink 1 to 3 times per month","2023","2023","2","Female","605","75 years and over","%","8.8"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","-","Both sexes","-","All ages","%","19.9"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","-","Both sexes","300","15 - 19 years","%","13.4"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","-","Both sexes","365","20 - 24 years","%","14"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","-","Both sexes","410","25 - 29 years","%","17.3"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","-","Both sexes","440","30 - 34 years","%","18.1"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","-","Both sexes","460","35 - 39 years","%","22"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","-","Both sexes","475","40 - 44 years","%","19"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","-","Both sexes","495","45 - 49 years","%","20.6"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","-","Both sexes","515","50 - 54 years","%","21.7"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","-","Both sexes","530","55 - 59 years","%","21"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","-","Both sexes","550","60 - 64 years","%","25.6"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","-","Both sexes","565","65 - 69 years","%","22.1"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","-","Both sexes","580","70 - 74 years","%","23.1"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","-","Both sexes","605","75 years and over","%","24.4"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","1","Male","-","All ages","%","16.9"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","1","Male","300","15 - 19 years","%","13.5"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","1","Male","365","20 - 24 years","%","12.1"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","1","Male","410","25 - 29 years","%","17.6"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","1","Male","440","30 - 34 years","%","13"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","1","Male","460","35 - 39 years","%","18.7"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","1","Male","475","40 - 44 years","%","15.5"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","1","Male","495","45 - 49 years","%","18"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","1","Male","515","50 - 54 years","%","17.6"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","1","Male","530","55 - 59 years","%","13.2"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","1","Male","550","60 - 64 years","%","20.8"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","1","Male","565","65 - 69 years","%","18.4"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","1","Male","580","70 - 74 years","%","22.6"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","1","Male","605","75 years and over","%","23.8"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","2","Female","-","All ages","%","22.8"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","2","Female","300","15 - 19 years","%","13.4"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","2","Female","365","20 - 24 years","%","16.3"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","2","Female","410","25 - 29 years","%","17"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","2","Female","440","30 - 34 years","%","22.1"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","2","Female","460","35 - 39 years","%","25"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","2","Female","475","40 - 44 years","%","22.6"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","2","Female","495","45 - 49 years","%","23.3"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","2","Female","515","50 - 54 years","%","25.4"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","2","Female","530","55 - 59 years","%","28.5"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","2","Female","550","60 - 64 years","%","30.6"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","2","Female","565","65 - 69 years","%","25.7"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","2","Female","580","70 - 74 years","%","23.6"
"HIS15C04","Persons who have not drank in a month or longer","2015","2015","2","Female","605","75 years and over","%","24.7"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","-","Both sexes","-","All ages","%","18.4"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","-","Both sexes","300","15 - 19 years","%","16.9"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","-","Both sexes","365","20 - 24 years","%","10.9"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","-","Both sexes","410","25 - 29 years","%","15.8"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","-","Both sexes","440","30 - 34 years","%","21"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","-","Both sexes","460","35 - 39 years","%","18.3"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","-","Both sexes","475","40 - 44 years","%","15.6"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","-","Both sexes","495","45 - 49 years","%","20.4"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","-","Both sexes","515","50 - 54 years","%","19"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","-","Both sexes","530","55 - 59 years","%","20.4"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","-","Both sexes","550","60 - 64 years","%","16.9"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","-","Both sexes","565","65 - 69 years","%","22.3"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","-","Both sexes","580","70 - 74 years","%","20.2"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","-","Both sexes","605","75 years and over","%","22.1"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","1","Male","-","All ages","%","16.5"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","1","Male","300","15 - 19 years","%","19"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","1","Male","365","20 - 24 years","%","11.7"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","1","Male","410","25 - 29 years","%","14"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","1","Male","440","30 - 34 years","%","16.3"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","1","Male","460","35 - 39 years","%","12.9"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","1","Male","475","40 - 44 years","%","12.2"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","1","Male","495","45 - 49 years","%","21.3"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","1","Male","515","50 - 54 years","%","18.5"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","1","Male","530","55 - 59 years","%","15.8"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","1","Male","550","60 - 64 years","%","16.5"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","1","Male","565","65 - 69 years","%","16.8"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","1","Male","580","70 - 74 years","%","21.8"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","1","Male","605","75 years and over","%","20.7"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","2","Female","-","All ages","%","20.2"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","2","Female","300","15 - 19 years","%","14.5"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","2","Female","365","20 - 24 years","%","10.1"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","2","Female","410","25 - 29 years","%","17.6"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","2","Female","440","30 - 34 years","%","25"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","2","Female","460","35 - 39 years","%","23.8"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","2","Female","475","40 - 44 years","%","18.6"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","2","Female","495","45 - 49 years","%","19.5"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","2","Female","515","50 - 54 years","%","19.5"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","2","Female","530","55 - 59 years","%","24.4"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","2","Female","550","60 - 64 years","%","17.4"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","2","Female","565","65 - 69 years","%","27.2"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","2","Female","580","70 - 74 years","%","18.5"
"HIS15C04","Persons who have not drank in a month or longer","2016","2016","2","Female","605","75 years and over","%","23.1"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","-","Both sexes","-","All ages","%","18.9"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","-","Both sexes","300","15 - 19 years","%","16.8"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","-","Both sexes","365","20 - 24 years","%","12.5"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","-","Both sexes","410","25 - 29 years","%","17"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","-","Both sexes","440","30 - 34 years","%","22.2"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","-","Both sexes","460","35 - 39 years","%","18.6"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","-","Both sexes","475","40 - 44 years","%","18.4"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","-","Both sexes","495","45 - 49 years","%","17.5"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","-","Both sexes","515","50 - 54 years","%","19.2"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","-","Both sexes","530","55 - 59 years","%","18.9"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","-","Both sexes","550","60 - 64 years","%","19.9"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","-","Both sexes","565","65 - 69 years","%","23.9"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","-","Both sexes","580","70 - 74 years","%","19.6"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","-","Both sexes","605","75 years and over","%","22.4"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","1","Male","-","All ages","%","16"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","1","Male","300","15 - 19 years","%","14.8"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","1","Male","365","20 - 24 years","%","11.5"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","1","Male","410","25 - 29 years","%","12.3"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","1","Male","440","30 - 34 years","%","21.3"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","1","Male","460","35 - 39 years","%","13"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","1","Male","475","40 - 44 years","%","14.7"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","1","Male","495","45 - 49 years","%","15.5"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","1","Male","515","50 - 54 years","%","15.4"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","1","Male","530","55 - 59 years","%","14.1"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","1","Male","550","60 - 64 years","%","15"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","1","Male","565","65 - 69 years","%","22.9"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","1","Male","580","70 - 74 years","%","22.2"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","1","Male","605","75 years and over","%","20.6"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","2","Female","-","All ages","%","21.7"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","2","Female","300","15 - 19 years","%","19"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","2","Female","365","20 - 24 years","%","13.4"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","2","Female","410","25 - 29 years","%","22.6"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","2","Female","440","30 - 34 years","%","22.8"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","2","Female","460","35 - 39 years","%","23.9"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","2","Female","475","40 - 44 years","%","22.2"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","2","Female","495","45 - 49 years","%","19.6"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","2","Female","515","50 - 54 years","%","22.7"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","2","Female","530","55 - 59 years","%","23.2"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","2","Female","550","60 - 64 years","%","25.1"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","2","Female","565","65 - 69 years","%","24.6"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","2","Female","580","70 - 74 years","%","17.1"
"HIS15C04","Persons who have not drank in a month or longer","2017","2017","2","Female","605","75 years and over","%","23.8"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","-","Both sexes","-","All ages","%","17.4"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","-","Both sexes","300","15 - 19 years","%","13"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","-","Both sexes","365","20 - 24 years","%","9.6"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","-","Both sexes","410","25 - 29 years","%","15.8"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","-","Both sexes","440","30 - 34 years","%","18.1"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","-","Both sexes","460","35 - 39 years","%","20.3"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","-","Both sexes","475","40 - 44 years","%","17.5"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","-","Both sexes","495","45 - 49 years","%","15.4"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","-","Both sexes","515","50 - 54 years","%","14.1"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","-","Both sexes","530","55 - 59 years","%","15"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","-","Both sexes","550","60 - 64 years","%","21.2"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","-","Both sexes","565","65 - 69 years","%","22.7"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","-","Both sexes","580","70 - 74 years","%","19.9"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","-","Both sexes","605","75 years and over","%","26.1"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","1","Male","-","All ages","%","14.3"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","1","Male","300","15 - 19 years","%","12.4"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","1","Male","365","20 - 24 years","%","8.2"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","1","Male","410","25 - 29 years","%","13.4"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","1","Male","440","30 - 34 years","%","11.1"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","1","Male","460","35 - 39 years","%","14.8"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","1","Male","475","40 - 44 years","%","13.2"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","1","Male","495","45 - 49 years","%","13.3"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","1","Male","515","50 - 54 years","%","12.6"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","1","Male","530","55 - 59 years","%","14.4"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","1","Male","550","60 - 64 years","%","18.6"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","1","Male","565","65 - 69 years","%","17.3"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","1","Male","580","70 - 74 years","%","14.4"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","1","Male","605","75 years and over","%","25.8"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","2","Female","-","All ages","%","20.4"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","2","Female","300","15 - 19 years","%","13.7"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","2","Female","365","20 - 24 years","%","11.2"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","2","Female","410","25 - 29 years","%","18.2"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","2","Female","440","30 - 34 years","%","24.3"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","2","Female","460","35 - 39 years","%","25.6"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","2","Female","475","40 - 44 years","%","21.5"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","2","Female","495","45 - 49 years","%","17.3"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","2","Female","515","50 - 54 years","%","15.6"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","2","Female","530","55 - 59 years","%","15.5"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","2","Female","550","60 - 64 years","%","23.6"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","2","Female","565","65 - 69 years","%","27.6"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","2","Female","580","70 - 74 years","%","24.6"
"HIS15C04","Persons who have not drank in a month or longer","2018","2018","2","Female","605","75 years and over","%","26.4"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","-","Both sexes","-","All ages","%","23.4"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","-","Both sexes","300","15 - 19 years","%","20.2"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","-","Both sexes","365","20 - 24 years","%","18.5"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","-","Both sexes","410","25 - 29 years","%","21.3"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","-","Both sexes","440","30 - 34 years","%","21.4"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","-","Both sexes","460","35 - 39 years","%","24"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","-","Both sexes","475","40 - 44 years","%","22.4"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","-","Both sexes","495","45 - 49 years","%","20.9"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","-","Both sexes","515","50 - 54 years","%","28.2"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","-","Both sexes","530","55 - 59 years","%","24.5"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","-","Both sexes","550","60 - 64 years","%","26"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","-","Both sexes","565","65 - 69 years","%","26.9"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","-","Both sexes","580","70 - 74 years","%","24.9"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","-","Both sexes","605","75 years and over","%","28"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","1","Male","-","All ages","%","23.2"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","1","Male","300","15 - 19 years","%","15.3"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","1","Male","365","20 - 24 years","%","18.5"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","1","Male","410","25 - 29 years","%","19.1"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","1","Male","440","30 - 34 years","%","21.1"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","1","Male","460","35 - 39 years","%","20.5"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","1","Male","475","40 - 44 years","%","24.9"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","1","Male","495","45 - 49 years","%","22.9"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","1","Male","515","50 - 54 years","%","27.3"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","1","Male","530","55 - 59 years","%","24.3"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","1","Male","550","60 - 64 years","%","26.8"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","1","Male","565","65 - 69 years","%","30.9"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","1","Male","580","70 - 74 years","%","26.7"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","1","Male","605","75 years and over","%","28.3"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","2","Female","-","All ages","%","23.7"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","2","Female","300","15 - 19 years","%","25.5"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","2","Female","365","20 - 24 years","%","18.5"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","2","Female","410","25 - 29 years","%","23.3"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","2","Female","440","30 - 34 years","%","21.7"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","2","Female","460","35 - 39 years","%","27.3"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","2","Female","475","40 - 44 years","%","20"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","2","Female","495","45 - 49 years","%","18.9"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","2","Female","515","50 - 54 years","%","29"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","2","Female","530","55 - 59 years","%","24.6"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","2","Female","550","60 - 64 years","%","25.2"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","2","Female","565","65 - 69 years","%","24"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","2","Female","580","70 - 74 years","%","23.4"
"HIS15C04","Persons who have not drank in a month or longer","2021","2021","2","Female","605","75 years and over","%","27.7"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","-","Both sexes","-","All ages","%","20.4"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","-","Both sexes","300","15 - 19 years","%","16.1"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","-","Both sexes","365","20 - 24 years","%","15.5"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","-","Both sexes","410","25 - 29 years","%","19.3"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","-","Both sexes","440","30 - 34 years","%","20.4"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","-","Both sexes","460","35 - 39 years","%","25.5"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","-","Both sexes","475","40 - 44 years","%","20.8"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","-","Both sexes","495","45 - 49 years","%","22.3"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","-","Both sexes","515","50 - 54 years","%","23.8"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","-","Both sexes","530","55 - 59 years","%","19.4"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","-","Both sexes","550","60 - 64 years","%","19"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","-","Both sexes","565","65 - 69 years","%","18"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","-","Both sexes","580","70 - 74 years","%","24.9"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","-","Both sexes","605","75 years and over","%","19.2"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","1","Male","-","All ages","%","19.7"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","1","Male","300","15 - 19 years","%","11.6"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","1","Male","365","20 - 24 years","%","16.2"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","1","Male","410","25 - 29 years","%","18.4"
"HIS15C04","Persons who have not drank in a month or longer","2022","2022","1","Male","440","30 - 34 years","%","18.1"
