﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02708V03276","Social Class","C02199V02655","Sex","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD884","Population","468","35 - 49 years","07","All other gainfully occupied and unknown","1","Male","01","General health - Very good","2011","2011","Number","18669"
"CD884","Population","468","35 - 49 years","07","All other gainfully occupied and unknown","1","Male","02","General health - Good","2011","2011","Number","19295"
"CD884","Population","468","35 - 49 years","07","All other gainfully occupied and unknown","1","Male","03","General health - Fair","2011","2011","Number","9566"
"CD884","Population","468","35 - 49 years","07","All other gainfully occupied and unknown","1","Male","04","General health - Bad","2011","2011","Number","2550"
"CD884","Population","468","35 - 49 years","07","All other gainfully occupied and unknown","1","Male","05","General health - Very Bad","2011","2011","Number","561"
"CD884","Population","468","35 - 49 years","07","All other gainfully occupied and unknown","1","Male","06","Not stated","2011","2011","Number","6182"
"CD884","Population","468","35 - 49 years","07","All other gainfully occupied and unknown","2","Female","-","General health - All","2011","2011","Number","66377"
"CD884","Population","468","35 - 49 years","07","All other gainfully occupied and unknown","2","Female","01","General health - Very good","2011","2011","Number","25594"
"CD884","Population","468","35 - 49 years","07","All other gainfully occupied and unknown","2","Female","02","General health - Good","2011","2011","Number","23816"
"CD884","Population","468","35 - 49 years","07","All other gainfully occupied and unknown","2","Female","03","General health - Fair","2011","2011","Number","9747"
"CD884","Population","468","35 - 49 years","07","All other gainfully occupied and unknown","2","Female","04","General health - Bad","2011","2011","Number","2137"
"CD884","Population","468","35 - 49 years","07","All other gainfully occupied and unknown","2","Female","05","General health - Very Bad","2011","2011","Number","471"
"CD884","Population","468","35 - 49 years","07","All other gainfully occupied and unknown","2","Female","06","Not stated","2011","2011","Number","4612"
"CD884","Population","525","50 - 64 years","-","All social classes","-","Both sexes","-","General health - All","2011","2011","Number","737694"
"CD884","Population","525","50 - 64 years","-","All social classes","-","Both sexes","01","General health - Very good","2011","2011","Number","305217"
"CD884","Population","525","50 - 64 years","-","All social classes","-","Both sexes","02","General health - Good","2011","2011","Number","295716"
"CD884","Population","525","50 - 64 years","-","All social classes","-","Both sexes","03","General health - Fair","2011","2011","Number","104450"
"CD884","Population","525","50 - 64 years","-","All social classes","-","Both sexes","04","General health - Bad","2011","2011","Number","17548"
"CD884","Population","525","50 - 64 years","-","All social classes","-","Both sexes","05","General health - Very Bad","2011","2011","Number","3389"
"CD884","Population","525","50 - 64 years","-","All social classes","-","Both sexes","06","Not stated","2011","2011","Number","11374"
"CD884","Population","525","50 - 64 years","-","All social classes","1","Male","-","General health - All","2011","2011","Number","368727"
"CD884","Population","525","50 - 64 years","-","All social classes","1","Male","01","General health - Very good","2011","2011","Number","149338"
"CD884","Population","525","50 - 64 years","-","All social classes","1","Male","02","General health - Good","2011","2011","Number","148399"
"CD884","Population","525","50 - 64 years","-","All social classes","1","Male","03","General health - Fair","2011","2011","Number","53827"
"CD884","Population","525","50 - 64 years","-","All social classes","1","Male","04","General health - Bad","2011","2011","Number","9473"
"CD884","Population","525","50 - 64 years","-","All social classes","1","Male","05","General health - Very Bad","2011","2011","Number","1787"
"CD884","Population","525","50 - 64 years","-","All social classes","1","Male","06","Not stated","2011","2011","Number","5903"
"CD884","Population","525","50 - 64 years","-","All social classes","2","Female","-","General health - All","2011","2011","Number","368967"
"CD884","Population","525","50 - 64 years","-","All social classes","2","Female","01","General health - Very good","2011","2011","Number","155879"
"CD884","Population","525","50 - 64 years","-","All social classes","2","Female","02","General health - Good","2011","2011","Number","147317"
"CD884","Population","525","50 - 64 years","-","All social classes","2","Female","03","General health - Fair","2011","2011","Number","50623"
"CD884","Population","525","50 - 64 years","-","All social classes","2","Female","04","General health - Bad","2011","2011","Number","8075"
"CD884","Population","525","50 - 64 years","-","All social classes","2","Female","05","General health - Very Bad","2011","2011","Number","1602"
"CD884","Population","525","50 - 64 years","-","All social classes","2","Female","06","Not stated","2011","2011","Number","5471"
"CD884","Population","525","50 - 64 years","01","Professional workers","-","Both sexes","-","General health - All","2011","2011","Number","43086"
"CD884","Population","525","50 - 64 years","01","Professional workers","-","Both sexes","01","General health - Very good","2011","2011","Number","24253"
"CD884","Population","525","50 - 64 years","01","Professional workers","-","Both sexes","02","General health - Good","2011","2011","Number","15022"
"CD884","Population","525","50 - 64 years","01","Professional workers","-","Both sexes","03","General health - Fair","2011","2011","Number","3113"
"CD884","Population","525","50 - 64 years","01","Professional workers","-","Both sexes","04","General health - Bad","2011","2011","Number","334"
"CD884","Population","525","50 - 64 years","01","Professional workers","-","Both sexes","05","General health - Very Bad","2011","2011","Number","61"
"CD884","Population","525","50 - 64 years","01","Professional workers","-","Both sexes","06","Not stated","2011","2011","Number","303"
"CD884","Population","525","50 - 64 years","01","Professional workers","1","Male","-","General health - All","2011","2011","Number","27058"
"CD884","Population","525","50 - 64 years","01","Professional workers","1","Male","01","General health - Very good","2011","2011","Number","15285"
"CD884","Population","525","50 - 64 years","01","Professional workers","1","Male","02","General health - Good","2011","2011","Number","9577"
"CD884","Population","525","50 - 64 years","01","Professional workers","1","Male","03","General health - Fair","2011","2011","Number","1829"
"CD884","Population","525","50 - 64 years","01","Professional workers","1","Male","04","General health - Bad","2011","2011","Number","179"
"CD884","Population","525","50 - 64 years","01","Professional workers","1","Male","05","General health - Very Bad","2011","2011","Number","31"
"CD884","Population","525","50 - 64 years","01","Professional workers","1","Male","06","Not stated","2011","2011","Number","157"
"CD884","Population","525","50 - 64 years","01","Professional workers","2","Female","-","General health - All","2011","2011","Number","16028"
"CD884","Population","525","50 - 64 years","01","Professional workers","2","Female","01","General health - Very good","2011","2011","Number","8968"
"CD884","Population","525","50 - 64 years","01","Professional workers","2","Female","02","General health - Good","2011","2011","Number","5445"
"CD884","Population","525","50 - 64 years","01","Professional workers","2","Female","03","General health - Fair","2011","2011","Number","1284"
"CD884","Population","525","50 - 64 years","01","Professional workers","2","Female","04","General health - Bad","2011","2011","Number","155"
"CD884","Population","525","50 - 64 years","01","Professional workers","2","Female","05","General health - Very Bad","2011","2011","Number","30"
"CD884","Population","525","50 - 64 years","01","Professional workers","2","Female","06","Not stated","2011","2011","Number","146"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","-","Both sexes","-","General health - All","2011","2011","Number","194611"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","-","Both sexes","01","General health - Very good","2011","2011","Number","101843"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","-","Both sexes","02","General health - Good","2011","2011","Number","73016"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","-","Both sexes","03","General health - Fair","2011","2011","Number","16378"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","-","Both sexes","04","General health - Bad","2011","2011","Number","1896"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","-","Both sexes","05","General health - Very Bad","2011","2011","Number","325"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","-","Both sexes","06","Not stated","2011","2011","Number","1153"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","1","Male","-","General health - All","2011","2011","Number","92060"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","1","Male","01","General health - Very good","2011","2011","Number","47040"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","1","Male","02","General health - Good","2011","2011","Number","35344"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","1","Male","03","General health - Fair","2011","2011","Number","8024"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","1","Male","04","General health - Bad","2011","2011","Number","984"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","1","Male","05","General health - Very Bad","2011","2011","Number","159"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","1","Male","06","Not stated","2011","2011","Number","509"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","2","Female","-","General health - All","2011","2011","Number","102551"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","2","Female","01","General health - Very good","2011","2011","Number","54803"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","2","Female","02","General health - Good","2011","2011","Number","37672"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","2","Female","03","General health - Fair","2011","2011","Number","8354"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","2","Female","04","General health - Bad","2011","2011","Number","912"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","2","Female","05","General health - Very Bad","2011","2011","Number","166"
"CD884","Population","525","50 - 64 years","02","Managerial and technical","2","Female","06","Not stated","2011","2011","Number","644"
"CD884","Population","525","50 - 64 years","03","Non-manual","-","Both sexes","-","General health - All","2011","2011","Number","131277"
"CD884","Population","525","50 - 64 years","03","Non-manual","-","Both sexes","01","General health - Very good","2011","2011","Number","60524"
"CD884","Population","525","50 - 64 years","03","Non-manual","-","Both sexes","02","General health - Good","2011","2011","Number","53647"
"CD884","Population","525","50 - 64 years","03","Non-manual","-","Both sexes","03","General health - Fair","2011","2011","Number","14191"
"CD884","Population","525","50 - 64 years","03","Non-manual","-","Both sexes","04","General health - Bad","2011","2011","Number","1807"
"CD884","Population","525","50 - 64 years","03","Non-manual","-","Both sexes","05","General health - Very Bad","2011","2011","Number","299"
"CD884","Population","525","50 - 64 years","03","Non-manual","-","Both sexes","06","Not stated","2011","2011","Number","809"
"CD884","Population","525","50 - 64 years","03","Non-manual","1","Male","-","General health - All","2011","2011","Number","44624"
"CD884","Population","525","50 - 64 years","03","Non-manual","1","Male","01","General health - Very good","2011","2011","Number","18600"
"CD884","Population","525","50 - 64 years","03","Non-manual","1","Male","02","General health - Good","2011","2011","Number","18431"
"CD884","Population","525","50 - 64 years","03","Non-manual","1","Male","03","General health - Fair","2011","2011","Number","6177"
"CD884","Population","525","50 - 64 years","03","Non-manual","1","Male","04","General health - Bad","2011","2011","Number","979"
"CD884","Population","525","50 - 64 years","03","Non-manual","1","Male","05","General health - Very Bad","2011","2011","Number","167"
"CD884","Population","525","50 - 64 years","03","Non-manual","1","Male","06","Not stated","2011","2011","Number","270"
"CD884","Population","525","50 - 64 years","03","Non-manual","2","Female","-","General health - All","2011","2011","Number","86653"
"CD884","Population","525","50 - 64 years","03","Non-manual","2","Female","01","General health - Very good","2011","2011","Number","41924"
"CD884","Population","525","50 - 64 years","03","Non-manual","2","Female","02","General health - Good","2011","2011","Number","35216"
"CD884","Population","525","50 - 64 years","03","Non-manual","2","Female","03","General health - Fair","2011","2011","Number","8014"
"CD884","Population","525","50 - 64 years","03","Non-manual","2","Female","04","General health - Bad","2011","2011","Number","828"
"CD884","Population","525","50 - 64 years","03","Non-manual","2","Female","05","General health - Very Bad","2011","2011","Number","132"
"CD884","Population","525","50 - 64 years","03","Non-manual","2","Female","06","Not stated","2011","2011","Number","539"
"CD884","Population","525","50 - 64 years","04","Skilled manual","-","Both sexes","-","General health - All","2011","2011","Number","125058"
"CD884","Population","525","50 - 64 years","04","Skilled manual","-","Both sexes","01","General health - Very good","2011","2011","Number","48293"
"CD884","Population","525","50 - 64 years","04","Skilled manual","-","Both sexes","02","General health - Good","2011","2011","Number","55509"
"CD884","Population","525","50 - 64 years","04","Skilled manual","-","Both sexes","03","General health - Fair","2011","2011","Number","17698"
"CD884","Population","525","50 - 64 years","04","Skilled manual","-","Both sexes","04","General health - Bad","2011","2011","Number","2278"
"CD884","Population","525","50 - 64 years","04","Skilled manual","-","Both sexes","05","General health - Very Bad","2011","2011","Number","372"
"CD884","Population","525","50 - 64 years","04","Skilled manual","-","Both sexes","06","Not stated","2011","2011","Number","908"
"CD884","Population","525","50 - 64 years","04","Skilled manual","1","Male","-","General health - All","2011","2011","Number","84829"
"CD884","Population","525","50 - 64 years","04","Skilled manual","1","Male","01","General health - Very good","2011","2011","Number","34417"
"CD884","Population","525","50 - 64 years","04","Skilled manual","1","Male","02","General health - Good","2011","2011","Number","38003"
"CD884","Population","525","50 - 64 years","04","Skilled manual","1","Male","03","General health - Fair","2011","2011","Number","10599"
"CD884","Population","525","50 - 64 years","04","Skilled manual","1","Male","04","General health - Bad","2011","2011","Number","1100"
"CD884","Population","525","50 - 64 years","04","Skilled manual","1","Male","05","General health - Very Bad","2011","2011","Number","159"
"CD884","Population","525","50 - 64 years","04","Skilled manual","1","Male","06","Not stated","2011","2011","Number","551"
"CD884","Population","525","50 - 64 years","04","Skilled manual","2","Female","-","General health - All","2011","2011","Number","40229"
"CD884","Population","525","50 - 64 years","04","Skilled manual","2","Female","01","General health - Very good","2011","2011","Number","13876"
"CD884","Population","525","50 - 64 years","04","Skilled manual","2","Female","02","General health - Good","2011","2011","Number","17506"
"CD884","Population","525","50 - 64 years","04","Skilled manual","2","Female","03","General health - Fair","2011","2011","Number","7099"
"CD884","Population","525","50 - 64 years","04","Skilled manual","2","Female","04","General health - Bad","2011","2011","Number","1178"
"CD884","Population","525","50 - 64 years","04","Skilled manual","2","Female","05","General health - Very Bad","2011","2011","Number","213"
"CD884","Population","525","50 - 64 years","04","Skilled manual","2","Female","06","Not stated","2011","2011","Number","357"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","-","Both sexes","-","General health - All","2011","2011","Number","93294"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","-","Both sexes","01","General health - Very good","2011","2011","Number","35429"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","-","Both sexes","02","General health - Good","2011","2011","Number","41636"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","-","Both sexes","03","General health - Fair","2011","2011","Number","13495"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","-","Both sexes","04","General health - Bad","2011","2011","Number","1768"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","-","Both sexes","05","General health - Very Bad","2011","2011","Number","286"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","-","Both sexes","06","Not stated","2011","2011","Number","680"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","1","Male","-","General health - All","2011","2011","Number","47596"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","1","Male","01","General health - Very good","2011","2011","Number","18277"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","1","Male","02","General health - Good","2011","2011","Number","21022"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","1","Male","03","General health - Fair","2011","2011","Number","6880"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","1","Male","04","General health - Bad","2011","2011","Number","922"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","1","Male","05","General health - Very Bad","2011","2011","Number","149"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","1","Male","06","Not stated","2011","2011","Number","346"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","2","Female","-","General health - All","2011","2011","Number","45698"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","2","Female","01","General health - Very good","2011","2011","Number","17152"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","2","Female","02","General health - Good","2011","2011","Number","20614"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","2","Female","03","General health - Fair","2011","2011","Number","6615"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","2","Female","04","General health - Bad","2011","2011","Number","846"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","2","Female","05","General health - Very Bad","2011","2011","Number","137"
"CD884","Population","525","50 - 64 years","05","Semi-skilled","2","Female","06","Not stated","2011","2011","Number","334"
"CD884","Population","525","50 - 64 years","06","Unskilled","-","Both sexes","-","General health - All","2011","2011","Number","35427"
"CD884","Population","525","50 - 64 years","06","Unskilled","-","Both sexes","01","General health - Very good","2011","2011","Number","10964"
"CD884","Population","525","50 - 64 years","06","Unskilled","-","Both sexes","02","General health - Good","2011","2011","Number","16488"
"CD884","Population","525","50 - 64 years","06","Unskilled","-","Both sexes","03","General health - Fair","2011","2011","Number","6649"
"CD884","Population","525","50 - 64 years","06","Unskilled","-","Both sexes","04","General health - Bad","2011","2011","Number","909"
"CD884","Population","525","50 - 64 years","06","Unskilled","-","Both sexes","05","General health - Very Bad","2011","2011","Number","149"
"CD884","Population","525","50 - 64 years","06","Unskilled","-","Both sexes","06","Not stated","2011","2011","Number","268"
"CD884","Population","525","50 - 64 years","06","Unskilled","1","Male","-","General health - All","2011","2011","Number","18858"
"CD884","Population","525","50 - 64 years","06","Unskilled","1","Male","01","General health - Very good","2011","2011","Number","6015"
"CD884","Population","525","50 - 64 years","06","Unskilled","1","Male","02","General health - Good","2011","2011","Number","8682"
"CD884","Population","525","50 - 64 years","06","Unskilled","1","Male","03","General health - Fair","2011","2011","Number","3451"
"CD884","Population","525","50 - 64 years","06","Unskilled","1","Male","04","General health - Bad","2011","2011","Number","494"
"CD884","Population","525","50 - 64 years","06","Unskilled","1","Male","05","General health - Very Bad","2011","2011","Number","77"
"CD884","Population","525","50 - 64 years","06","Unskilled","1","Male","06","Not stated","2011","2011","Number","139"
"CD884","Population","525","50 - 64 years","06","Unskilled","2","Female","-","General health - All","2011","2011","Number","16569"
"CD884","Population","525","50 - 64 years","06","Unskilled","2","Female","01","General health - Very good","2011","2011","Number","4949"
"CD884","Population","525","50 - 64 years","06","Unskilled","2","Female","02","General health - Good","2011","2011","Number","7806"
"CD884","Population","525","50 - 64 years","06","Unskilled","2","Female","03","General health - Fair","2011","2011","Number","3198"
"CD884","Population","525","50 - 64 years","06","Unskilled","2","Female","04","General health - Bad","2011","2011","Number","415"
"CD884","Population","525","50 - 64 years","06","Unskilled","2","Female","05","General health - Very Bad","2011","2011","Number","72"
"CD884","Population","525","50 - 64 years","06","Unskilled","2","Female","06","Not stated","2011","2011","Number","129"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","-","Both sexes","-","General health - All","2011","2011","Number","114941"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","-","Both sexes","01","General health - Very good","2011","2011","Number","23911"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","-","Both sexes","02","General health - Good","2011","2011","Number","40398"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","-","Both sexes","03","General health - Fair","2011","2011","Number","32926"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","-","Both sexes","04","General health - Bad","2011","2011","Number","8556"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","-","Both sexes","05","General health - Very Bad","2011","2011","Number","1897"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","-","Both sexes","06","Not stated","2011","2011","Number","7253"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","1","Male","-","General health - All","2011","2011","Number","53702"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","1","Male","01","General health - Very good","2011","2011","Number","9704"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","1","Male","02","General health - Good","2011","2011","Number","17340"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","1","Male","03","General health - Fair","2011","2011","Number","16867"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","1","Male","04","General health - Bad","2011","2011","Number","4815"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","1","Male","05","General health - Very Bad","2011","2011","Number","1045"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","1","Male","06","Not stated","2011","2011","Number","3931"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","2","Female","-","General health - All","2011","2011","Number","61239"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","2","Female","01","General health - Very good","2011","2011","Number","14207"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","2","Female","02","General health - Good","2011","2011","Number","23058"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","2","Female","03","General health - Fair","2011","2011","Number","16059"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","2","Female","04","General health - Bad","2011","2011","Number","3741"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","2","Female","05","General health - Very Bad","2011","2011","Number","852"
"CD884","Population","525","50 - 64 years","07","All other gainfully occupied and unknown","2","Female","06","Not stated","2011","2011","Number","3322"
"CD884","Population","575","65 years and over","-","All social classes","-","Both sexes","-","General health - All","2011","2011","Number","535393"
"CD884","Population","575","65 years and over","-","All social classes","-","Both sexes","01","General health - Very good","2011","2011","Number","116605"
"CD884","Population","575","65 years and over","-","All social classes","-","Both sexes","02","General health - Good","2011","2011","Number","231333"
"CD884","Population","575","65 years and over","-","All social classes","-","Both sexes","03","General health - Fair","2011","2011","Number","144349"
"CD884","Population","575","65 years and over","-","All social classes","-","Both sexes","04","General health - Bad","2011","2011","Number","23930"
"CD884","Population","575","65 years and over","-","All social classes","-","Both sexes","05","General health - Very Bad","2011","2011","Number","5824"
"CD884","Population","575","65 years and over","-","All social classes","-","Both sexes","06","Not stated","2011","2011","Number","13352"
"CD884","Population","575","65 years and over","-","All social classes","1","Male","-","General health - All","2011","2011","Number","243314"
"CD884","Population","575","65 years and over","-","All social classes","1","Male","01","General health - Very good","2011","2011","Number","55600"
"CD884","Population","575","65 years and over","-","All social classes","1","Male","02","General health - Good","2011","2011","Number","106523"
"CD884","Population","575","65 years and over","-","All social classes","1","Male","03","General health - Fair","2011","2011","Number","62934"
"CD884","Population","575","65 years and over","-","All social classes","1","Male","04","General health - Bad","2011","2011","Number","10337"
"CD884","Population","575","65 years and over","-","All social classes","1","Male","05","General health - Very Bad","2011","2011","Number","2424"
"CD884","Population","575","65 years and over","-","All social classes","1","Male","06","Not stated","2011","2011","Number","5496"
"CD884","Population","575","65 years and over","-","All social classes","2","Female","-","General health - All","2011","2011","Number","292079"
"CD884","Population","575","65 years and over","-","All social classes","2","Female","01","General health - Very good","2011","2011","Number","61005"
"CD884","Population","575","65 years and over","-","All social classes","2","Female","02","General health - Good","2011","2011","Number","124810"
"CD884","Population","575","65 years and over","-","All social classes","2","Female","03","General health - Fair","2011","2011","Number","81415"
"CD884","Population","575","65 years and over","-","All social classes","2","Female","04","General health - Bad","2011","2011","Number","13593"
"CD884","Population","575","65 years and over","-","All social classes","2","Female","05","General health - Very Bad","2011","2011","Number","3400"
"CD884","Population","575","65 years and over","-","All social classes","2","Female","06","Not stated","2011","2011","Number","7856"
"CD884","Population","575","65 years and over","01","Professional workers","-","Both sexes","-","General health - All","2011","2011","Number","24505"
"CD884","Population","575","65 years and over","01","Professional workers","-","Both sexes","01","General health - Very good","2011","2011","Number","8134"
"CD884","Population","575","65 years and over","01","Professional workers","-","Both sexes","02","General health - Good","2011","2011","Number","10993"
"CD884","Population","575","65 years and over","01","Professional workers","-","Both sexes","03","General health - Fair","2011","2011","Number","4427"
"CD884","Population","575","65 years and over","01","Professional workers","-","Both sexes","04","General health - Bad","2011","2011","Number","563"
"CD884","Population","575","65 years and over","01","Professional workers","-","Both sexes","05","General health - Very Bad","2011","2011","Number","126"
"CD884","Population","575","65 years and over","01","Professional workers","-","Both sexes","06","Not stated","2011","2011","Number","262"
"CD884","Population","575","65 years and over","01","Professional workers","1","Male","-","General health - All","2011","2011","Number","16253"
"CD884","Population","575","65 years and over","01","Professional workers","1","Male","01","General health - Very good","2011","2011","Number","5505"
"CD884","Population","575","65 years and over","01","Professional workers","1","Male","02","General health - Good","2011","2011","Number","7363"
"CD884","Population","575","65 years and over","01","Professional workers","1","Male","03","General health - Fair","2011","2011","Number","2808"
"CD884","Population","575","65 years and over","01","Professional workers","1","Male","04","General health - Bad","2011","2011","Number","333"
"CD884","Population","575","65 years and over","01","Professional workers","1","Male","05","General health - Very Bad","2011","2011","Number","80"
"CD884","Population","575","65 years and over","01","Professional workers","1","Male","06","Not stated","2011","2011","Number","164"
"CD884","Population","575","65 years and over","01","Professional workers","2","Female","-","General health - All","2011","2011","Number","8252"
"CD884","Population","575","65 years and over","01","Professional workers","2","Female","01","General health - Very good","2011","2011","Number","2629"
"CD884","Population","575","65 years and over","01","Professional workers","2","Female","02","General health - Good","2011","2011","Number","3630"
"CD884","Population","575","65 years and over","01","Professional workers","2","Female","03","General health - Fair","2011","2011","Number","1619"
"CD884","Population","575","65 years and over","01","Professional workers","2","Female","04","General health - Bad","2011","2011","Number","230"
"CD884","Population","575","65 years and over","01","Professional workers","2","Female","05","General health - Very Bad","2011","2011","Number","46"
"CD884","Population","575","65 years and over","01","Professional workers","2","Female","06","Not stated","2011","2011","Number","98"
"CD884","Population","575","65 years and over","02","Managerial and technical","-","Both sexes","-","General health - All","2011","2011","Number","114923"
"CD884","Population","575","65 years and over","02","Managerial and technical","-","Both sexes","01","General health - Very good","2011","2011","Number","33877"
"CD884","Population","575","65 years and over","02","Managerial and technical","-","Both sexes","02","General health - Good","2011","2011","Number","52727"
"CD884","Population","575","65 years and over","02","Managerial and technical","-","Both sexes","03","General health - Fair","2011","2011","Number","23301"
"CD884","Population","575","65 years and over","02","Managerial and technical","-","Both sexes","04","General health - Bad","2011","2011","Number","3217"
"CD884","Population","575","65 years and over","02","Managerial and technical","-","Both sexes","05","General health - Very Bad","2011","2011","Number","726"
"CD884","Population","575","65 years and over","02","Managerial and technical","-","Both sexes","06","Not stated","2011","2011","Number","1075"
"CD884","Population","575","65 years and over","02","Managerial and technical","1","Male","-","General health - All","2011","2011","Number","52453"
"CD884","Population","575","65 years and over","02","Managerial and technical","1","Male","01","General health - Very good","2011","2011","Number","16215"
"CD884","Population","575","65 years and over","02","Managerial and technical","1","Male","02","General health - Good","2011","2011","Number","24315"
"CD884","Population","575","65 years and over","02","Managerial and technical","1","Male","03","General health - Fair","2011","2011","Number","9926"
"CD884","Population","575","65 years and over","02","Managerial and technical","1","Male","04","General health - Bad","2011","2011","Number","1330"
"CD884","Population","575","65 years and over","02","Managerial and technical","1","Male","05","General health - Very Bad","2011","2011","Number","289"
"CD884","Population","575","65 years and over","02","Managerial and technical","1","Male","06","Not stated","2011","2011","Number","378"
"CD884","Population","575","65 years and over","02","Managerial and technical","2","Female","-","General health - All","2011","2011","Number","62470"
"CD884","Population","575","65 years and over","02","Managerial and technical","2","Female","01","General health - Very good","2011","2011","Number","17662"
"CD884","Population","575","65 years and over","02","Managerial and technical","2","Female","02","General health - Good","2011","2011","Number","28412"
"CD884","Population","575","65 years and over","02","Managerial and technical","2","Female","03","General health - Fair","2011","2011","Number","13375"
"CD884","Population","575","65 years and over","02","Managerial and technical","2","Female","04","General health - Bad","2011","2011","Number","1887"
"CD884","Population","575","65 years and over","02","Managerial and technical","2","Female","05","General health - Very Bad","2011","2011","Number","437"
"CD884","Population","575","65 years and over","02","Managerial and technical","2","Female","06","Not stated","2011","2011","Number","697"
"CD884","Population","575","65 years and over","03","Non-manual","-","Both sexes","-","General health - All","2011","2011","Number","73583"
"CD884","Population","575","65 years and over","03","Non-manual","-","Both sexes","01","General health - Very good","2011","2011","Number","18923"
"CD884","Population","575","65 years and over","03","Non-manual","-","Both sexes","02","General health - Good","2011","2011","Number","34170"
"CD884","Population","575","65 years and over","03","Non-manual","-","Both sexes","03","General health - Fair","2011","2011","Number","16866"
"CD884","Population","575","65 years and over","03","Non-manual","-","Both sexes","04","General health - Bad","2011","2011","Number","2378"
"CD884","Population","575","65 years and over","03","Non-manual","-","Both sexes","05","General health - Very Bad","2011","2011","Number","543"
"CD884","Population","575","65 years and over","03","Non-manual","-","Both sexes","06","Not stated","2011","2011","Number","703"
"CD884","Population","575","65 years and over","03","Non-manual","1","Male","-","General health - All","2011","2011","Number","25164"
"CD884","Population","575","65 years and over","03","Non-manual","1","Male","01","General health - Very good","2011","2011","Number","6597"
"CD884","Population","575","65 years and over","03","Non-manual","1","Male","02","General health - Good","2011","2011","Number","11757"
"CD884","Population","575","65 years and over","03","Non-manual","1","Male","03","General health - Fair","2011","2011","Number","5631"
"CD884","Population","575","65 years and over","03","Non-manual","1","Male","04","General health - Bad","2011","2011","Number","805"
