﻿"STATISTIC","Statistic Label","C02701V03269","Aggregate Town or Rural Area","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","05","Laois","1981","1981","Number","3.81"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","05","Laois","1986","1986","Number","3.76"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","05","Laois","1991","1991","Number","3.57"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","05","Laois","1996","1996","Number","3.38"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","05","Laois","2002","2002","Number","3.18"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","05","Laois","2006","2006","Number","3.05"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","06","Longford","1946","1946","Number","3.98"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","06","Longford","1961","1961","Number","3.78"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","06","Longford","1966","1966","Number","3.72"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","06","Longford","1971","1971","Number","3.65"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","06","Longford","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","06","Longford","1981","1981","Number","3.5"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","06","Longford","1986","1986","Number","3.44"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","06","Longford","1991","1991","Number","3.32"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","06","Longford","1996","1996","Number","3.18"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","06","Longford","2002","2002","Number","2.98"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","06","Longford","2006","2006","Number","2.86"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","07","Louth","1946","1946","Number","3.95"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","07","Louth","1961","1961","Number","3.9"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","07","Louth","1966","1966","Number","4.02"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","07","Louth","1971","1971","Number","3.98"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","07","Louth","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","07","Louth","1981","1981","Number","3.87"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","07","Louth","1986","1986","Number","3.78"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","07","Louth","1991","1991","Number","3.62"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","07","Louth","1996","1996","Number","3.45"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","07","Louth","2002","2002","Number","3.23"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","07","Louth","2006","2006","Number","3.07"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","08","Meath","1946","1946","Number","4.06"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","08","Meath","1961","1961","Number","4.05"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","08","Meath","1966","1966","Number","4.13"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","08","Meath","1971","1971","Number","4.11"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","08","Meath","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","08","Meath","1981","1981","Number","3.91"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","08","Meath","1986","1986","Number","3.83"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","08","Meath","1991","1991","Number","3.64"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","08","Meath","1996","1996","Number","3.49"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","08","Meath","2002","2002","Number","3.26"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","08","Meath","2006","2006","Number","3.08"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","09","Offaly","1946","1946","Number","4.14"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","09","Offaly","1961","1961","Number","4.07"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","09","Offaly","1966","1966","Number","4.1"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","09","Offaly","1971","1971","Number","4.06"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","09","Offaly","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","09","Offaly","1981","1981","Number","3.9"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","09","Offaly","1986","1986","Number","3.77"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","09","Offaly","1991","1991","Number","3.59"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","09","Offaly","1996","1996","Number","3.4"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","09","Offaly","2002","2002","Number","3.2"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","09","Offaly","2006","2006","Number","3.05"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","10","Westmeath","1946","1946","Number","3.9"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","10","Westmeath","1961","1961","Number","3.79"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","10","Westmeath","1966","1966","Number","3.84"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","10","Westmeath","1971","1971","Number","3.77"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","10","Westmeath","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","10","Westmeath","1981","1981","Number","3.65"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","10","Westmeath","1986","1986","Number","3.58"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","10","Westmeath","1991","1991","Number","3.43"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","10","Westmeath","1996","1996","Number","3.3"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","10","Westmeath","2002","2002","Number","3.13"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","10","Westmeath","2006","2006","Number","3.02"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","11","Wexford","1946","1946","Number","4.14"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","11","Wexford","1961","1961","Number","4.02"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","11","Wexford","1966","1966","Number","4.07"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","11","Wexford","1971","1971","Number","4.07"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","11","Wexford","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","11","Wexford","1981","1981","Number","3.92"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","11","Wexford","1986","1986","Number","3.8"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","11","Wexford","1991","1991","Number","3.61"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","11","Wexford","1996","1996","Number","3.4"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","11","Wexford","2002","2002","Number","3.16"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","11","Wexford","2006","2006","Number","2.99"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","12","Wicklow","1946","1946","Number","4.07"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","12","Wicklow","1961","1961","Number","3.95"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","12","Wicklow","1966","1966","Number","4"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","12","Wicklow","1971","1971","Number","3.95"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","12","Wicklow","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","12","Wicklow","1981","1981","Number","3.73"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","12","Wicklow","1986","1986","Number","3.65"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","12","Wicklow","1991","1991","Number","3.47"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","12","Wicklow","1996","1996","Number","3.31"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","12","Wicklow","2002","2002","Number","3.14"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","12","Wicklow","2006","2006","Number","2.98"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","B","Munster","1946","1946","Number","4.23"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","B","Munster","1961","1961","Number","3.96"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","B","Munster","1966","1966","Number","3.96"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","B","Munster","1971","1971","Number","3.9"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","B","Munster","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","B","Munster","1981","1981","Number","3.69"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","B","Munster","1986","1986","Number","3.59"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","B","Munster","1991","1991","Number","3.42"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","B","Munster","1996","1996","Number","3.26"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","B","Munster","2002","2002","Number","3.05"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","B","Munster","2006","2006","Number","2.92"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","13","Clare","1946","1946","Number","4.15"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","13","Clare","1961","1961","Number","3.86"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","13","Clare","1966","1966","Number","3.84"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","13","Clare","1971","1971","Number","3.77"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","13","Clare","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","13","Clare","1981","1981","Number","3.56"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","13","Clare","1986","1986","Number","3.46"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","13","Clare","1991","1991","Number","3.32"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","13","Clare","1996","1996","Number","3.15"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","13","Clare","2002","2002","Number","2.97"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","13","Clare","2006","2006","Number","2.85"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","141","Cork City","1946","1946","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","141","Cork City","1961","1961","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","141","Cork City","1966","1966","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","141","Cork City","1971","1971","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","141","Cork City","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","141","Cork City","1981","1981","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","141","Cork City","1986","1986","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","141","Cork City","1991","1991","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","141","Cork City","1996","1996","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","141","Cork City","2002","2002","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","141","Cork City","2006","2006","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","142","Cork County","1946","1946","Number","4.16"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","142","Cork County","1961","1961","Number","3.94"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","142","Cork County","1966","1966","Number","3.97"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","142","Cork County","1971","1971","Number","3.94"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","142","Cork County","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","142","Cork County","1981","1981","Number","3.72"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","142","Cork County","1986","1986","Number","3.63"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","142","Cork County","1991","1991","Number","3.46"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","142","Cork County","1996","1996","Number","3.3"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","142","Cork County","2002","2002","Number","3.1"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","142","Cork County","2006","2006","Number","2.96"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","15","Kerry","1946","1946","Number","4.47"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","15","Kerry","1961","1961","Number","4.06"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","15","Kerry","1966","1966","Number","3.99"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","15","Kerry","1971","1971","Number","3.9"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","15","Kerry","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","15","Kerry","1981","1981","Number","3.62"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","15","Kerry","1986","1986","Number","3.48"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","15","Kerry","1991","1991","Number","3.3"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","15","Kerry","1996","1996","Number","3.15"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","15","Kerry","2002","2002","Number","2.95"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","15","Kerry","2006","2006","Number","2.83"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","161","Limerick City","1946","1946","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","161","Limerick City","1961","1961","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","161","Limerick City","1966","1966","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","161","Limerick City","1971","1971","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","161","Limerick City","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","161","Limerick City","1981","1981","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","161","Limerick City","1986","1986","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","161","Limerick City","1991","1991","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","161","Limerick City","1996","1996","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","161","Limerick City","2002","2002","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","161","Limerick City","2006","2006","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","162","Limerick County","1946","1946","Number","4.33"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","162","Limerick County","1961","1961","Number","4.03"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","162","Limerick County","1966","1966","Number","4.01"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","162","Limerick County","1971","1971","Number","3.91"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","162","Limerick County","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","162","Limerick County","1981","1981","Number","3.73"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","162","Limerick County","1986","1986","Number","3.63"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","162","Limerick County","1991","1991","Number","3.47"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","162","Limerick County","1996","1996","Number","3.3"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","162","Limerick County","2002","2002","Number","3.08"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","162","Limerick County","2006","2006","Number","2.93"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","171","North Tipperary","1946","1946","Number","4.15"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","171","North Tipperary","1961","1961","Number","3.99"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","171","North Tipperary","1966","1966","Number","4.01"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","171","North Tipperary","1971","1971","Number","3.95"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","171","North Tipperary","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","171","North Tipperary","1981","1981","Number","3.78"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","171","North Tipperary","1986","1986","Number","3.68"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","171","North Tipperary","1991","1991","Number","3.5"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","171","North Tipperary","1996","1996","Number","3.36"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","171","North Tipperary","2002","2002","Number","3.1"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","171","North Tipperary","2006","2006","Number","2.96"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","172","South Tipperary","1946","1946","Number","4.25"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","172","South Tipperary","1961","1961","Number","4.01"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","172","South Tipperary","1966","1966","Number","3.98"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","172","South Tipperary","1971","1971","Number","3.91"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","172","South Tipperary","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","172","South Tipperary","1981","1981","Number","3.72"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","172","South Tipperary","1986","1986","Number","3.64"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","172","South Tipperary","1991","1991","Number","3.46"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","172","South Tipperary","1996","1996","Number","3.29"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","172","South Tipperary","2002","2002","Number","3.05"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","172","South Tipperary","2006","2006","Number","2.92"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","181","Waterford City","1946","1946","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","181","Waterford City","1961","1961","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","181","Waterford City","1966","1966","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","181","Waterford City","1971","1971","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","181","Waterford City","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","181","Waterford City","1981","1981","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","181","Waterford City","1986","1986","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","181","Waterford City","1991","1991","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","181","Waterford City","1996","1996","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","181","Waterford City","2002","2002","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","181","Waterford City","2006","2006","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","182","Waterford County","1946","1946","Number","4"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","182","Waterford County","1961","1961","Number","3.8"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","182","Waterford County","1966","1966","Number","3.86"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","182","Waterford County","1971","1971","Number","3.86"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","182","Waterford County","1979","1979","Number","0"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","182","Waterford County","1981","1981","Number","3.68"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","182","Waterford County","1986","1986","Number","3.57"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","182","Waterford County","1991","1991","Number","3.4"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","182","Waterford County","1996","1996","Number","3.23"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","182","Waterford County","2002","2002","Number","3.06"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","182","Waterford County","2006","2006","Number","2.93"
"C0319"," Average Number of Persons per Private Household in Permanent Housing Units since 1946","01","Aggregate Rural Area","C","Connacht","1946","1946","Number","4.13"
