﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02713V03281","Detailed Industrial Group","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","10","Westmeath","2002","2002","Number","5"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","11","Wexford","2002","2002","Number","10"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","12","Wicklow","2002","2002","Number","6"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","13","Clare","2002","2002","Number","118"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","141","Cork City","2002","2002","Number","22"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","142","Cork County","2002","2002","Number","51"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","15","Kerry","2002","2002","Number","10"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","161","Limerick City","2002","2002","Number","16"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","162","Limerick County","2002","2002","Number","24"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","171","North Tipperary","2002","2002","Number","3"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","172","South Tipperary","2002","2002","Number","30"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","181","Waterford City","2002","2002","Number","16"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","182","Waterford County","2002","2002","Number","12"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","191","Galway City","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","192","Galway County","2002","2002","Number","3"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","20","Leitrim","2002","2002","Number","0"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","21","Mayo","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","22","Roscommon","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","23","Sligo","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","24","Cavan","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","25","Donegal","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3500","Manufacture of other transport equipment","26","Monaghan","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","-","State","2002","2002","Number","3106"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","01","Carlow","2002","2002","Number","41"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","021","Dublin City","2002","2002","Number","248"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","024","Dún Laoghaire-Rathdown","2002","2002","Number","74"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","023","Fingal","2002","2002","Number","77"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","022","South Dublin","2002","2002","Number","173"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","03","Kildare","2002","2002","Number","213"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","04","Kilkenny","2002","2002","Number","62"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","05","Laois","2002","2002","Number","94"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","06","Longford","2002","2002","Number","6"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","07","Louth","2002","2002","Number","149"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","08","Meath","2002","2002","Number","228"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","09","Offaly","2002","2002","Number","82"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","10","Westmeath","2002","2002","Number","96"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","11","Wexford","2002","2002","Number","38"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","12","Wicklow","2002","2002","Number","78"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","13","Clare","2002","2002","Number","102"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","141","Cork City","2002","2002","Number","47"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","142","Cork County","2002","2002","Number","216"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","15","Kerry","2002","2002","Number","42"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","161","Limerick City","2002","2002","Number","23"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","162","Limerick County","2002","2002","Number","217"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","171","North Tipperary","2002","2002","Number","19"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","172","South Tipperary","2002","2002","Number","70"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","181","Waterford City","2002","2002","Number","131"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","182","Waterford County","2002","2002","Number","84"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","191","Galway City","2002","2002","Number","17"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","192","Galway County","2002","2002","Number","144"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","20","Leitrim","2002","2002","Number","12"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","21","Mayo","2002","2002","Number","70"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","22","Roscommon","2002","2002","Number","14"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","23","Sligo","2002","2002","Number","24"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","24","Cavan","2002","2002","Number","69"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","25","Donegal","2002","2002","Number","43"
"B0542","2002 Population Aged 15 Years and Over","2","Female","361","Manufacture of furniture; manufacturing n.e.c.","26","Monaghan","2002","2002","Number","103"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","-","State","2002","2002","Number","1445"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","01","Carlow","2002","2002","Number","14"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","021","Dublin City","2002","2002","Number","136"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","024","Dún Laoghaire-Rathdown","2002","2002","Number","33"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","023","Fingal","2002","2002","Number","43"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","022","South Dublin","2002","2002","Number","121"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","03","Kildare","2002","2002","Number","82"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","04","Kilkenny","2002","2002","Number","22"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","05","Laois","2002","2002","Number","33"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","06","Longford","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","07","Louth","2002","2002","Number","41"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","08","Meath","2002","2002","Number","207"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","09","Offaly","2002","2002","Number","22"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","10","Westmeath","2002","2002","Number","23"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","11","Wexford","2002","2002","Number","26"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","12","Wicklow","2002","2002","Number","40"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","13","Clare","2002","2002","Number","33"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","141","Cork City","2002","2002","Number","15"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","142","Cork County","2002","2002","Number","134"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","15","Kerry","2002","2002","Number","27"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","161","Limerick City","2002","2002","Number","14"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","162","Limerick County","2002","2002","Number","42"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","171","North Tipperary","2002","2002","Number","13"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","172","South Tipperary","2002","2002","Number","14"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","181","Waterford City","2002","2002","Number","7"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","182","Waterford County","2002","2002","Number","14"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","191","Galway City","2002","2002","Number","11"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","192","Galway County","2002","2002","Number","45"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","20","Leitrim","2002","2002","Number","11"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","21","Mayo","2002","2002","Number","25"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","22","Roscommon","2002","2002","Number","10"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","23","Sligo","2002","2002","Number","8"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","24","Cavan","2002","2002","Number","42"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","25","Donegal","2002","2002","Number","33"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3610","Manufacture of furniture","26","Monaghan","2002","2002","Number","100"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","-","State","2002","2002","Number","1661"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","01","Carlow","2002","2002","Number","27"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","021","Dublin City","2002","2002","Number","112"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","024","Dún Laoghaire-Rathdown","2002","2002","Number","41"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","023","Fingal","2002","2002","Number","34"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","022","South Dublin","2002","2002","Number","52"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","03","Kildare","2002","2002","Number","131"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","04","Kilkenny","2002","2002","Number","40"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","05","Laois","2002","2002","Number","61"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","06","Longford","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","07","Louth","2002","2002","Number","108"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","08","Meath","2002","2002","Number","21"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","09","Offaly","2002","2002","Number","60"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","10","Westmeath","2002","2002","Number","73"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","11","Wexford","2002","2002","Number","12"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","12","Wicklow","2002","2002","Number","38"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","13","Clare","2002","2002","Number","69"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","141","Cork City","2002","2002","Number","32"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","142","Cork County","2002","2002","Number","82"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","15","Kerry","2002","2002","Number","15"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","161","Limerick City","2002","2002","Number","9"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","162","Limerick County","2002","2002","Number","175"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","171","North Tipperary","2002","2002","Number","6"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","172","South Tipperary","2002","2002","Number","56"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","181","Waterford City","2002","2002","Number","124"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","182","Waterford County","2002","2002","Number","70"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","191","Galway City","2002","2002","Number","6"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","192","Galway County","2002","2002","Number","99"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","20","Leitrim","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","21","Mayo","2002","2002","Number","45"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","22","Roscommon","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","23","Sligo","2002","2002","Number","16"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","24","Cavan","2002","2002","Number","27"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","25","Donegal","2002","2002","Number","10"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3690","Manufacturing n.e.c.","26","Monaghan","2002","2002","Number","3"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","-","State","2002","2002","Number","191"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","01","Carlow","2002","2002","Number","0"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","021","Dublin City","2002","2002","Number","41"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","024","Dún Laoghaire-Rathdown","2002","2002","Number","6"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","023","Fingal","2002","2002","Number","11"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","022","South Dublin","2002","2002","Number","28"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","03","Kildare","2002","2002","Number","15"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","04","Kilkenny","2002","2002","Number","0"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","05","Laois","2002","2002","Number","10"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","06","Longford","2002","2002","Number","0"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","07","Louth","2002","2002","Number","6"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","08","Meath","2002","2002","Number","7"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","09","Offaly","2002","2002","Number","5"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","10","Westmeath","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","11","Wexford","2002","2002","Number","8"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","12","Wicklow","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","13","Clare","2002","2002","Number","6"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","141","Cork City","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","142","Cork County","2002","2002","Number","3"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","15","Kerry","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","161","Limerick City","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","162","Limerick County","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","171","North Tipperary","2002","2002","Number","7"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","172","South Tipperary","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","181","Waterford City","2002","2002","Number","0"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","182","Waterford County","2002","2002","Number","9"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","191","Galway City","2002","2002","Number","2"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","192","Galway County","2002","2002","Number","4"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","20","Leitrim","2002","2002","Number","0"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","21","Mayo","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","22","Roscommon","2002","2002","Number","0"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","23","Sligo","2002","2002","Number","0"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","24","Cavan","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","25","Donegal","2002","2002","Number","1"
"B0542","2002 Population Aged 15 Years and Over","2","Female","3700","Recycling","26","Monaghan","2002","2002","Number","3"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","-","State","2002","2002","Number","2077"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","01","Carlow","2002","2002","Number","13"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","021","Dublin City","2002","2002","Number","399"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","024","Dún Laoghaire-Rathdown","2002","2002","Number","136"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","023","Fingal","2002","2002","Number","158"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","022","South Dublin","2002","2002","Number","181"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","03","Kildare","2002","2002","Number","92"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","04","Kilkenny","2002","2002","Number","26"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","05","Laois","2002","2002","Number","32"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","06","Longford","2002","2002","Number","15"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","07","Louth","2002","2002","Number","61"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","08","Meath","2002","2002","Number","66"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","09","Offaly","2002","2002","Number","40"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","10","Westmeath","2002","2002","Number","24"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","11","Wexford","2002","2002","Number","29"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","12","Wicklow","2002","2002","Number","58"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","13","Clare","2002","2002","Number","53"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","141","Cork City","2002","2002","Number","74"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","142","Cork County","2002","2002","Number","235"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","15","Kerry","2002","2002","Number","39"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","161","Limerick City","2002","2002","Number","26"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","162","Limerick County","2002","2002","Number","51"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","171","North Tipperary","2002","2002","Number","23"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","172","South Tipperary","2002","2002","Number","21"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","181","Waterford City","2002","2002","Number","22"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","182","Waterford County","2002","2002","Number","18"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","191","Galway City","2002","2002","Number","28"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","192","Galway County","2002","2002","Number","28"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","20","Leitrim","2002","2002","Number","6"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","21","Mayo","2002","2002","Number","30"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","22","Roscommon","2002","2002","Number","21"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","23","Sligo","2002","2002","Number","31"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","24","Cavan","2002","2002","Number","11"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","25","Donegal","2002","2002","Number","21"
"B0542","2002 Population Aged 15 Years and Over","2","Female","40","Electricity, gas and water supply","26","Monaghan","2002","2002","Number","9"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","-","State","2002","2002","Number","1937"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","01","Carlow","2002","2002","Number","12"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","021","Dublin City","2002","2002","Number","385"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","024","Dún Laoghaire-Rathdown","2002","2002","Number","134"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","023","Fingal","2002","2002","Number","152"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","022","South Dublin","2002","2002","Number","170"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","03","Kildare","2002","2002","Number","80"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","04","Kilkenny","2002","2002","Number","18"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","05","Laois","2002","2002","Number","31"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","06","Longford","2002","2002","Number","12"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","07","Louth","2002","2002","Number","56"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","08","Meath","2002","2002","Number","56"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","09","Offaly","2002","2002","Number","37"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","10","Westmeath","2002","2002","Number","21"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","11","Wexford","2002","2002","Number","27"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","12","Wicklow","2002","2002","Number","56"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","13","Clare","2002","2002","Number","44"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","141","Cork City","2002","2002","Number","69"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","142","Cork County","2002","2002","Number","227"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","15","Kerry","2002","2002","Number","35"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","161","Limerick City","2002","2002","Number","25"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","162","Limerick County","2002","2002","Number","49"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","171","North Tipperary","2002","2002","Number","20"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","172","South Tipperary","2002","2002","Number","18"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","181","Waterford City","2002","2002","Number","20"
"B0542","2002 Population Aged 15 Years and Over","2","Female","401","Electricity, gas, steam and hot water supply","182","Waterford County","2002","2002","Number","17"
