﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04160V04929","Towns 2022","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2022T1T1C01","Population","2022","2022","714fa4e7-3479-45ab-be79-804b7fcd800b","Prosperous, Co Kildare","AGE85andover","Age 85 and over","F","Females","Number","16"
"SAP2022T1T1C01","Population","2022","2022","714fa4e7-3479-45ab-be79-804b7fcd800b","Prosperous, Co Kildare","AGE85andover","Age 85 and over","B","Both Sexes","Number","32"
"SAP2022T1T1C01","Population","2022","2022","714fa4e7-3479-45ab-be79-804b7fcd800b","Prosperous, Co Kildare","AGET","Total","M","Males","Number","1222"
"SAP2022T1T1C01","Population","2022","2022","714fa4e7-3479-45ab-be79-804b7fcd800b","Prosperous, Co Kildare","AGET","Total","F","Females","Number","1191"
"SAP2022T1T1C01","Population","2022","2022","714fa4e7-3479-45ab-be79-804b7fcd800b","Prosperous, Co Kildare","AGET","Total","B","Both Sexes","Number","2413"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE0-4","Age 0-4","M","Males","Number","37"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE0-4","Age 0-4","F","Females","Number","22"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE0-4","Age 0-4","B","Both Sexes","Number","59"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE5-9","Age 5-9","M","Males","Number","44"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE5-9","Age 5-9","F","Females","Number","49"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE5-9","Age 5-9","B","Both Sexes","Number","93"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE10-14","Age 10-14","M","Males","Number","65"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE10-14","Age 10-14","F","Females","Number","65"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE10-14","Age 10-14","B","Both Sexes","Number","130"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE15-19","Age 15-19","M","Males","Number","50"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE15-19","Age 15-19","F","Females","Number","59"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE15-19","Age 15-19","B","Both Sexes","Number","109"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE20-24","Age 20-24","M","Males","Number","43"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE20-24","Age 20-24","F","Females","Number","31"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE20-24","Age 20-24","B","Both Sexes","Number","74"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE25-29","Age 25-29","M","Males","Number","26"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE25-29","Age 25-29","F","Females","Number","21"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE25-29","Age 25-29","B","Both Sexes","Number","47"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE30-34","Age 30-34","M","Males","Number","17"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE30-34","Age 30-34","F","Females","Number","28"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE30-34","Age 30-34","B","Both Sexes","Number","45"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE35-39","Age 35-39","M","Males","Number","40"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE35-39","Age 35-39","F","Females","Number","33"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE35-39","Age 35-39","B","Both Sexes","Number","73"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE40-44","Age 40-44","M","Males","Number","42"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE40-44","Age 40-44","F","Females","Number","58"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE40-44","Age 40-44","B","Both Sexes","Number","100"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE45-49","Age 45-49","M","Males","Number","51"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE45-49","Age 45-49","F","Females","Number","52"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE45-49","Age 45-49","B","Both Sexes","Number","103"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE50-54","Age 50-54","M","Males","Number","56"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE50-54","Age 50-54","F","Females","Number","54"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE50-54","Age 50-54","B","Both Sexes","Number","110"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE55-59","Age 55-59","M","Males","Number","42"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE55-59","Age 55-59","F","Females","Number","49"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE55-59","Age 55-59","B","Both Sexes","Number","91"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE60-64","Age 60-64","M","Males","Number","25"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE60-64","Age 60-64","F","Females","Number","24"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE60-64","Age 60-64","B","Both Sexes","Number","49"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE65-69","Age 65-69","M","Males","Number","15"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE65-69","Age 65-69","F","Females","Number","22"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE65-69","Age 65-69","B","Both Sexes","Number","37"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE70-74","Age 70-74","M","Males","Number","17"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE70-74","Age 70-74","F","Females","Number","13"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE70-74","Age 70-74","B","Both Sexes","Number","30"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE75-79","Age 75-79","M","Males","Number","15"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE75-79","Age 75-79","F","Females","Number","10"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE75-79","Age 75-79","B","Both Sexes","Number","25"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE80-84","Age 80-84","M","Males","Number","2"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE80-84","Age 80-84","F","Females","Number","7"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE80-84","Age 80-84","B","Both Sexes","Number","9"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE85andover","Age 85 and over","M","Males","Number","3"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE85andover","Age 85 and over","F","Females","Number","6"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGE85andover","Age 85 and over","B","Both Sexes","Number","9"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGET","Total","M","Males","Number","590"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGET","Total","F","Females","Number","603"
"SAP2022T1T1C01","Population","2022","2022","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","AGET","Total","B","Both Sexes","Number","1193"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE0-4","Age 0-4","M","Males","Number","11"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE0-4","Age 0-4","F","Females","Number","14"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE0-4","Age 0-4","B","Both Sexes","Number","25"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE5-9","Age 5-9","M","Males","Number","23"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE5-9","Age 5-9","F","Females","Number","25"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE5-9","Age 5-9","B","Both Sexes","Number","48"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE10-14","Age 10-14","M","Males","Number","27"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE10-14","Age 10-14","F","Females","Number","26"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE10-14","Age 10-14","B","Both Sexes","Number","53"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE15-19","Age 15-19","M","Males","Number","33"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE15-19","Age 15-19","F","Females","Number","39"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE15-19","Age 15-19","B","Both Sexes","Number","72"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE20-24","Age 20-24","M","Males","Number","32"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE20-24","Age 20-24","F","Females","Number","16"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE20-24","Age 20-24","B","Both Sexes","Number","48"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE25-29","Age 25-29","M","Males","Number","21"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE25-29","Age 25-29","F","Females","Number","17"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE25-29","Age 25-29","B","Both Sexes","Number","38"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE30-34","Age 30-34","M","Males","Number","14"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE30-34","Age 30-34","F","Females","Number","10"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE30-34","Age 30-34","B","Both Sexes","Number","24"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE35-39","Age 35-39","M","Males","Number","12"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE35-39","Age 35-39","F","Females","Number","14"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE35-39","Age 35-39","B","Both Sexes","Number","26"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE40-44","Age 40-44","M","Males","Number","18"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE40-44","Age 40-44","F","Females","Number","32"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE40-44","Age 40-44","B","Both Sexes","Number","50"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE45-49","Age 45-49","M","Males","Number","26"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE45-49","Age 45-49","F","Females","Number","28"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE45-49","Age 45-49","B","Both Sexes","Number","54"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE50-54","Age 50-54","M","Males","Number","34"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE50-54","Age 50-54","F","Females","Number","37"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE50-54","Age 50-54","B","Both Sexes","Number","71"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE55-59","Age 55-59","M","Males","Number","27"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE55-59","Age 55-59","F","Females","Number","28"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE55-59","Age 55-59","B","Both Sexes","Number","55"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE60-64","Age 60-64","M","Males","Number","25"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE60-64","Age 60-64","F","Females","Number","13"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE60-64","Age 60-64","B","Both Sexes","Number","38"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE65-69","Age 65-69","M","Males","Number","5"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE65-69","Age 65-69","F","Females","Number","12"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE65-69","Age 65-69","B","Both Sexes","Number","17"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE70-74","Age 70-74","M","Males","Number","9"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE70-74","Age 70-74","F","Females","Number","6"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE70-74","Age 70-74","B","Both Sexes","Number","15"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE75-79","Age 75-79","M","Males","Number","5"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE75-79","Age 75-79","F","Females","Number","5"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE75-79","Age 75-79","B","Both Sexes","Number","10"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE80-84","Age 80-84","M","Males","Number","3"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE80-84","Age 80-84","F","Females","Number","3"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE80-84","Age 80-84","B","Both Sexes","Number","6"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE85andover","Age 85 and over","M","Males","Number","1"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE85andover","Age 85 and over","F","Females","Number","1"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGE85andover","Age 85 and over","B","Both Sexes","Number","2"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGET","Total","M","Males","Number","326"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGET","Total","F","Females","Number","326"
"SAP2022T1T1C01","Population","2022","2022","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","AGET","Total","B","Both Sexes","Number","652"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE0-4","Age 0-4","M","Males","Number","699"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE0-4","Age 0-4","F","Females","Number","636"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE0-4","Age 0-4","B","Both Sexes","Number","1335"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE5-9","Age 5-9","M","Males","Number","938"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE5-9","Age 5-9","F","Females","Number","825"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE5-9","Age 5-9","B","Both Sexes","Number","1763"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE10-14","Age 10-14","M","Males","Number","1053"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE10-14","Age 10-14","F","Females","Number","986"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE10-14","Age 10-14","B","Both Sexes","Number","2039"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE15-19","Age 15-19","M","Males","Number","911"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE15-19","Age 15-19","F","Females","Number","849"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE15-19","Age 15-19","B","Both Sexes","Number","1760"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE20-24","Age 20-24","M","Males","Number","717"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE20-24","Age 20-24","F","Females","Number","668"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE20-24","Age 20-24","B","Both Sexes","Number","1385"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE25-29","Age 25-29","M","Males","Number","698"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE25-29","Age 25-29","F","Females","Number","685"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE25-29","Age 25-29","B","Both Sexes","Number","1383"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE30-34","Age 30-34","M","Males","Number","715"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE30-34","Age 30-34","F","Females","Number","795"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE30-34","Age 30-34","B","Both Sexes","Number","1510"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE35-39","Age 35-39","M","Males","Number","930"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE35-39","Age 35-39","F","Females","Number","1046"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE35-39","Age 35-39","B","Both Sexes","Number","1976"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE40-44","Age 40-44","M","Males","Number","1056"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE40-44","Age 40-44","F","Females","Number","1122"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE40-44","Age 40-44","B","Both Sexes","Number","2178"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE45-49","Age 45-49","M","Males","Number","1026"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE45-49","Age 45-49","F","Females","Number","1051"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE45-49","Age 45-49","B","Both Sexes","Number","2077"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE50-54","Age 50-54","M","Males","Number","876"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE50-54","Age 50-54","F","Females","Number","846"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE50-54","Age 50-54","B","Both Sexes","Number","1722"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE55-59","Age 55-59","M","Males","Number","629"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE55-59","Age 55-59","F","Females","Number","692"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE55-59","Age 55-59","B","Both Sexes","Number","1321"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE60-64","Age 60-64","M","Males","Number","540"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE60-64","Age 60-64","F","Females","Number","603"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE60-64","Age 60-64","B","Both Sexes","Number","1143"
"SAP2022T1T1C01","Population","2022","2022","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","AGE65-69","Age 65-69","M","Males","Number","429"
