﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02199V02655","Sex","C02325V02801","Marital Status","C02712V03280","Religion","C04104V04868","County and City","UNIT","VALUE"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","381"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","2691"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","588"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","563"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","715"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","513"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","172"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","607"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","225"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","519"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","246"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","497"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","918"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","1369"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","04","Church of Ireland, England, Anglican, Episcopalian","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","405"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","IE0","State","Number","17701"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","175"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","2432"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","966"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","2187"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","2028"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","642"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","236"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-148d-13a3-e055-000000000001","Laois","Number","323"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1490-13a3-e055-000000000001","Longford","Number","165"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1491-13a3-e055-000000000001","Louth","Number","469"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1494-13a3-e055-000000000001","Meath","Number","698"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","174"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","360"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","288"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","234"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","336"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","1597"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","485"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","832"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","305"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","440"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","509"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","331"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","79"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","368"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","214"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","226"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","204"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","297"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","60","Islam","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","101"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","IE0","State","Number","21272"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","236"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","2994"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","864"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","3684"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","2273"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","1585"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","254"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-148d-13a3-e055-000000000001","Laois","Number","369"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1490-13a3-e055-000000000001","Longford","Number","135"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1491-13a3-e055-000000000001","Louth","Number","496"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1494-13a3-e055-000000000001","Meath","Number","1473"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","369"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","342"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","380"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","514"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","242"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","1369"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","332"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","499"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","642"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","371"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","354"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","314"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","64"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","221"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","131"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","60"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","329"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","168"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","10","Orthodox (Greek, Coptic, Russian)","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","208"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","IE0","State","Number","7056"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","68"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","719"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","367"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","683"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","477"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","423"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","119"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-148d-13a3-e055-000000000001","Laois","Number","127"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1490-13a3-e055-000000000001","Longford","Number","49"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1491-13a3-e055-000000000001","Louth","Number","239"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1494-13a3-e055-000000000001","Meath","Number","335"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","77"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","126"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","186"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","304"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","179"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","736"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","188"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","264"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","145"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","186"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","107"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","219"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","39"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","125"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","141"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","63"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","120"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","171"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","59","Christian (Not Specified)","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","74"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","IE0","State","Number","5602"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","36"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","453"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","294"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","386"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","217"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","217"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","82"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-148d-13a3-e055-000000000001","Laois","Number","44"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1490-13a3-e055-000000000001","Longford","Number","36"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1491-13a3-e055-000000000001","Louth","Number","123"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1494-13a3-e055-000000000001","Meath","Number","221"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","47"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","50"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","89"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","177"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","62"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","312"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","68"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","97"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","65"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","83"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","68"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","108"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","18"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","90"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","48"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","63"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","210"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","1298"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","09","Presbyterian","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","540"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","IE0","State","Number","8671"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","66"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","1589"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","1068"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","1040"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","1188"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","421"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","73"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-148d-13a3-e055-000000000001","Laois","Number","69"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-1490-13a3-e055-000000000001","Longford","Number","28"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-1491-13a3-e055-000000000001","Louth","Number","113"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-1494-13a3-e055-000000000001","Meath","Number","234"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","56"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","240"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","81"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","143"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","113"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","681"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","84"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","351"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","103"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","108"
"F5135C01","Population","2022","2022","1","Male","041","Married (incl. same-sex civil partnership)","14","Hindu","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","160"
