﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","01","On foot","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2747"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","01","On foot","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","2782"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","01","On foot","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","2386"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","01","On foot","IE24","South-East","903","Students at school or college aged 19 years and over","2016","2016","Number","2388"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","01","On foot","IE25","South-West","-06","All persons","2011","2011","Number","28294"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","01","On foot","IE25","South-West","-06","All persons","2016","2016","Number","28413"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","01","On foot","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","13041"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","01","On foot","IE25","South-West","904","Population aged 15 years and over at work","2016","2016","Number","12911"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","01","On foot","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","6148"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","01","On foot","IE25","South-West","901","Children at school aged between 5 and 12 years","2016","2016","Number","6594"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","01","On foot","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4314"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","01","On foot","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","3960"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","01","On foot","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","4791"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","01","On foot","IE25","South-West","903","Students at school or college aged 19 years and over","2016","2016","Number","4948"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","-","State","-06","All persons","2011","2011","Number","15367"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","-","State","-06","All persons","2016","2016","Number","22013"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","-","State","904","Population aged 15 years and over at work","2011","2011","Number","10728"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","-","State","904","Population aged 15 years and over at work","2016","2016","Number","15496"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","1795"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","-","State","901","Children at school aged between 5 and 12 years","2016","2016","Number","2468"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","529"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","-","State","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","694"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","2315"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","-","State","903","Students at school or college aged 19 years and over","2016","2016","Number","3355"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE11","Border","-06","All persons","2011","2011","Number","315"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE11","Border","-06","All persons","2016","2016","Number","400"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","177"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE11","Border","904","Population aged 15 years and over at work","2016","2016","Number","199"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","60"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE11","Border","901","Children at school aged between 5 and 12 years","2016","2016","Number","76"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","15"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE11","Border","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","19"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","63"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE11","Border","903","Students at school or college aged 19 years and over","2016","2016","Number","106"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE12","Midland","-06","All persons","2011","2011","Number","417"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE12","Midland","-06","All persons","2016","2016","Number","489"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","241"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE12","Midland","904","Population aged 15 years and over at work","2016","2016","Number","277"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","104"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE12","Midland","901","Children at school aged between 5 and 12 years","2016","2016","Number","127"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","24"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","24"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","48"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE12","Midland","903","Students at school or college aged 19 years and over","2016","2016","Number","61"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE13","West","-06","All persons","2011","2011","Number","1233"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE13","West","-06","All persons","2016","2016","Number","1437"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","728"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE13","West","904","Population aged 15 years and over at work","2016","2016","Number","881"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","198"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE13","West","901","Children at school aged between 5 and 12 years","2016","2016","Number","172"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","55"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE13","West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","60"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","252"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE13","West","903","Students at school or college aged 19 years and over","2016","2016","Number","324"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE21","Dublin","-06","All persons","2011","2011","Number","9975"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE21","Dublin","-06","All persons","2016","2016","Number","15381"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","7436"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE21","Dublin","904","Population aged 15 years and over at work","2016","2016","Number","11463"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","850"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE21","Dublin","901","Children at school aged between 5 and 12 years","2016","2016","Number","1415"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","317"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","436"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","1372"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE21","Dublin","903","Students at school or college aged 19 years and over","2016","2016","Number","2067"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE22","Mid-East","-06","All persons","2011","2011","Number","1082"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE22","Mid-East","-06","All persons","2016","2016","Number","1332"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","611"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE22","Mid-East","904","Population aged 15 years and over at work","2016","2016","Number","756"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","315"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2016","2016","Number","347"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","42"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","67"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","114"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE22","Mid-East","903","Students at school or college aged 19 years and over","2016","2016","Number","162"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE23","Mid-West","-06","All persons","2011","2011","Number","632"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE23","Mid-West","-06","All persons","2016","2016","Number","767"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","375"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE23","Mid-West","904","Population aged 15 years and over at work","2016","2016","Number","445"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","98"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2016","2016","Number","111"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","27"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","23"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","132"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE23","Mid-West","903","Students at school or college aged 19 years and over","2016","2016","Number","188"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE24","South-East","-06","All persons","2011","2011","Number","546"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE24","South-East","-06","All persons","2016","2016","Number","695"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE24","South-East","904","Population aged 15 years and over at work","2011","2011","Number","347"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE24","South-East","904","Population aged 15 years and over at work","2016","2016","Number","426"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE24","South-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","76"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE24","South-East","901","Children at school aged between 5 and 12 years","2016","2016","Number","117"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","25"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE24","South-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","39"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE24","South-East","903","Students at school or college aged 19 years and over","2011","2011","Number","98"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE24","South-East","903","Students at school or college aged 19 years and over","2016","2016","Number","113"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE25","South-West","-06","All persons","2011","2011","Number","1167"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE25","South-West","-06","All persons","2016","2016","Number","1512"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE25","South-West","904","Population aged 15 years and over at work","2011","2011","Number","813"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE25","South-West","904","Population aged 15 years and over at work","2016","2016","Number","1049"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE25","South-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","94"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE25","South-West","901","Children at school aged between 5 and 12 years","2016","2016","Number","103"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","24"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE25","South-West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","26"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE25","South-West","903","Students at school or college aged 19 years and over","2011","2011","Number","236"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","02","Bicycle","IE25","South-West","903","Students at school or college aged 19 years and over","2016","2016","Number","334"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","-","State","-06","All persons","2011","2011","Number","151302"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","-","State","-06","All persons","2016","2016","Number","162524"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","-","State","904","Population aged 15 years and over at work","2011","2011","Number","53081"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","-","State","904","Population aged 15 years and over at work","2016","2016","Number","61648"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","-","State","901","Children at school aged between 5 and 12 years","2011","2011","Number","29046"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","-","State","901","Children at school aged between 5 and 12 years","2016","2016","Number","26735"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","-","State","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","48010"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","-","State","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","49639"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","-","State","903","Students at school or college aged 19 years and over","2011","2011","Number","21165"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","-","State","903","Students at school or college aged 19 years and over","2016","2016","Number","24502"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE11","Border","-06","All persons","2011","2011","Number","13918"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE11","Border","-06","All persons","2016","2016","Number","13389"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE11","Border","904","Population aged 15 years and over at work","2011","2011","Number","769"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE11","Border","904","Population aged 15 years and over at work","2016","2016","Number","845"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE11","Border","901","Children at school aged between 5 and 12 years","2011","2011","Number","5538"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE11","Border","901","Children at school aged between 5 and 12 years","2016","2016","Number","4918"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE11","Border","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6444"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE11","Border","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","6333"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE11","Border","903","Students at school or college aged 19 years and over","2011","2011","Number","1167"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE11","Border","903","Students at school or college aged 19 years and over","2016","2016","Number","1293"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE12","Midland","-06","All persons","2011","2011","Number","7347"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE12","Midland","-06","All persons","2016","2016","Number","7804"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE12","Midland","904","Population aged 15 years and over at work","2011","2011","Number","716"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE12","Midland","904","Population aged 15 years and over at work","2016","2016","Number","794"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE12","Midland","901","Children at school aged between 5 and 12 years","2011","2011","Number","2492"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE12","Midland","901","Children at school aged between 5 and 12 years","2016","2016","Number","2315"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","3520"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE12","Midland","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","3765"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE12","Midland","903","Students at school or college aged 19 years and over","2011","2011","Number","619"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE12","Midland","903","Students at school or college aged 19 years and over","2016","2016","Number","930"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE13","West","-06","All persons","2011","2011","Number","12239"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE13","West","-06","All persons","2016","2016","Number","12554"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE13","West","904","Population aged 15 years and over at work","2011","2011","Number","1806"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE13","West","904","Population aged 15 years and over at work","2016","2016","Number","2346"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE13","West","901","Children at school aged between 5 and 12 years","2011","2011","Number","3426"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE13","West","901","Children at school aged between 5 and 12 years","2016","2016","Number","3051"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE13","West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5757"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE13","West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","5657"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE13","West","903","Students at school or college aged 19 years and over","2011","2011","Number","1250"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE13","West","903","Students at school or college aged 19 years and over","2016","2016","Number","1500"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE21","Dublin","-06","All persons","2011","2011","Number","62840"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE21","Dublin","-06","All persons","2016","2016","Number","68663"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE21","Dublin","904","Population aged 15 years and over at work","2011","2011","Number","38533"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE21","Dublin","904","Population aged 15 years and over at work","2016","2016","Number","43484"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE21","Dublin","901","Children at school aged between 5 and 12 years","2011","2011","Number","3431"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE21","Dublin","901","Children at school aged between 5 and 12 years","2016","2016","Number","3099"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","9714"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","10024"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE21","Dublin","903","Students at school or college aged 19 years and over","2011","2011","Number","11162"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE21","Dublin","903","Students at school or college aged 19 years and over","2016","2016","Number","12056"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE22","Mid-East","-06","All persons","2011","2011","Number","19809"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE22","Mid-East","-06","All persons","2016","2016","Number","23188"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE22","Mid-East","904","Population aged 15 years and over at work","2011","2011","Number","5538"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE22","Mid-East","904","Population aged 15 years and over at work","2016","2016","Number","6972"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2011","2011","Number","4462"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE22","Mid-East","901","Children at school aged between 5 and 12 years","2016","2016","Number","4532"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6638"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","7665"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE22","Mid-East","903","Students at school or college aged 19 years and over","2011","2011","Number","3171"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE22","Mid-East","903","Students at school or college aged 19 years and over","2016","2016","Number","4019"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE23","Mid-West","-06","All persons","2011","2011","Number","9819"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE23","Mid-West","-06","All persons","2016","2016","Number","10167"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE23","Mid-West","904","Population aged 15 years and over at work","2011","2011","Number","1237"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE23","Mid-West","904","Population aged 15 years and over at work","2016","2016","Number","1488"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2011","2011","Number","2594"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE23","Mid-West","901","Children at school aged between 5 and 12 years","2016","2016","Number","2317"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","5020"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","2016","2016","Number","5079"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE23","Mid-West","903","Students at school or college aged 19 years and over","2011","2011","Number","968"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE23","Mid-West","903","Students at school or college aged 19 years and over","2016","2016","Number","1283"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE24","South-East","-06","All persons","2011","2011","Number","9180"
"E6012","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","Bus, minibus or coach","IE24","South-East","-06","All persons","2016","2016","Number","9296"
