﻿"C03217V03881","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"191408","Killultagh, Kilgefin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","0"
"191408","Killultagh, Kilgefin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"191408","Killultagh, Kilgefin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"191408","Killultagh, Kilgefin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","0"
"191408","Killultagh, Kilgefin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"191409","Killummod, Aughrim West, Co. Roscommon","2011","2011","CD168C1","Population","Number","36"
"191409","Killummod, Aughrim West, Co. Roscommon","2011","2011","CD168C2","Males","Number","17"
"191409","Killummod, Aughrim West, Co. Roscommon","2011","2011","CD168C3","Females","Number","19"
"191409","Killummod, Aughrim West, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","14"
"191409","Killummod, Aughrim West, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"191409","Killummod, Aughrim West, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"191409","Killummod, Aughrim West, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","16"
"191409","Killummod, Aughrim West, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","12.5"
"191410","Killynagh Beg, Cloonyquin, Co. Roscommon","2011","2011","CD168C1","Population","Number","11"
"191410","Killynagh Beg, Cloonyquin, Co. Roscommon","2011","2011","CD168C2","Males","Number","7"
"191410","Killynagh Beg, Cloonyquin, Co. Roscommon","2011","2011","CD168C3","Females","Number","4"
"191410","Killynagh Beg, Cloonyquin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","4"
"191410","Killynagh Beg, Cloonyquin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"191410","Killynagh Beg, Cloonyquin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"191410","Killynagh Beg, Cloonyquin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","4"
"191410","Killynagh Beg, Cloonyquin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"191411","Killynagh More, Cloonyquin, Co. Roscommon","2011","2011","CD168C1","Population","Number","13"
"191411","Killynagh More, Cloonyquin, Co. Roscommon","2011","2011","CD168C2","Males","Number","6"
"191411","Killynagh More, Cloonyquin, Co. Roscommon","2011","2011","CD168C3","Females","Number","7"
"191411","Killynagh More, Cloonyquin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","5"
"191411","Killynagh More, Cloonyquin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","3"
"191411","Killynagh More, Cloonyquin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","3"
"191411","Killynagh More, Cloonyquin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","8"
"191411","Killynagh More, Cloonyquin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","37.5"
"191412","Kilmacananneny, Bumlin, Co. Roscommon","2011","2011","CD168C1","Population","Number","9"
"191412","Kilmacananneny, Bumlin, Co. Roscommon","2011","2011","CD168C2","Males","Number","4"
"191412","Kilmacananneny, Bumlin, Co. Roscommon","2011","2011","CD168C3","Females","Number","5"
"191412","Kilmacananneny, Bumlin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","3"
"191412","Kilmacananneny, Bumlin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"191412","Kilmacananneny, Bumlin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"191412","Kilmacananneny, Bumlin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","4"
"191412","Kilmacananneny, Bumlin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","25"
"191413","Kilmacarril, Tumna South, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191413","Kilmacarril, Tumna South, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191413","Kilmacarril, Tumna South, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191413","Kilmacarril, Tumna South, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191413","Kilmacarril, Tumna South, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191413","Kilmacarril, Tumna South, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191413","Kilmacarril, Tumna South, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191413","Kilmacarril, Tumna South, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191414","Kilmacroy, Ballyfarnan, Co. Roscommon","2011","2011","CD168C1","Population","Number","75"
"191414","Kilmacroy, Ballyfarnan, Co. Roscommon","2011","2011","CD168C2","Males","Number","40"
"191414","Kilmacroy, Ballyfarnan, Co. Roscommon","2011","2011","CD168C3","Females","Number","35"
"191414","Kilmacroy, Ballyfarnan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","29"
"191414","Kilmacroy, Ballyfarnan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","5"
"191414","Kilmacroy, Ballyfarnan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","5"
"191414","Kilmacroy, Ballyfarnan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","34"
"191414","Kilmacroy, Ballyfarnan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","14.7"
"191415","Kilmacuagh, Kilgefin, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191415","Kilmacuagh, Kilgefin, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191415","Kilmacuagh, Kilgefin, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191415","Kilmacuagh, Kilgefin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191415","Kilmacuagh, Kilgefin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191415","Kilmacuagh, Kilgefin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191415","Kilmacuagh, Kilgefin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191415","Kilmacuagh, Kilgefin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191416","Kilmacumsy, Lisgarve, Co. Roscommon","2011","2011","CD168C1","Population","Number","35"
"191416","Kilmacumsy, Lisgarve, Co. Roscommon","2011","2011","CD168C2","Males","Number","19"
"191416","Kilmacumsy, Lisgarve, Co. Roscommon","2011","2011","CD168C3","Females","Number","16"
"191416","Kilmacumsy, Lisgarve, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","12"
"191416","Kilmacumsy, Lisgarve, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"191416","Kilmacumsy, Lisgarve, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"191416","Kilmacumsy, Lisgarve, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","14"
"191416","Kilmacumsy, Lisgarve, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","14.3"
"191417","Kilmass, Lackan, Co. Roscommon","2011","2011","CD168C1","Population","Number","0"
"191417","Kilmass, Lackan, Co. Roscommon","2011","2011","CD168C2","Males","Number","0"
"191417","Kilmass, Lackan, Co. Roscommon","2011","2011","CD168C3","Females","Number","0"
"191417","Kilmass, Lackan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","0"
"191417","Kilmass, Lackan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"191417","Kilmass, Lackan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"191417","Kilmass, Lackan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","0"
"191417","Kilmass, Lackan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"191418","Kilmocolmock, Thomastown, Co. Roscommon","2011","2011","CD168C1","Population","Number","89"
"191418","Kilmocolmock, Thomastown, Co. Roscommon","2011","2011","CD168C2","Males","Number","45"
"191418","Kilmocolmock, Thomastown, Co. Roscommon","2011","2011","CD168C3","Females","Number","44"
"191418","Kilmocolmock, Thomastown, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","27"
"191418","Kilmocolmock, Thomastown, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"191418","Kilmocolmock, Thomastown, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"191418","Kilmocolmock, Thomastown, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","29"
"191418","Kilmocolmock, Thomastown, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","6.9"
"191419","Kilmore, Cloonteen, Co. Roscommon","2011","2011","CD168C1","Population","Number","9"
"191419","Kilmore, Cloonteen, Co. Roscommon","2011","2011","CD168C2","Males","Number","5"
"191419","Kilmore, Cloonteen, Co. Roscommon","2011","2011","CD168C3","Females","Number","4"
"191419","Kilmore, Cloonteen, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","5"
"191419","Kilmore, Cloonteen, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","3"
"191419","Kilmore, Cloonteen, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","3"
"191419","Kilmore, Cloonteen, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","8"
"191419","Kilmore, Cloonteen, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","37.5"
"191420","Kilmore, Strokestown, Co. Roscommon","2011","2011","CD168C1","Population","Number","0"
"191420","Kilmore, Strokestown, Co. Roscommon","2011","2011","CD168C2","Males","Number","0"
"191420","Kilmore, Strokestown, Co. Roscommon","2011","2011","CD168C3","Females","Number","0"
"191420","Kilmore, Strokestown, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","0"
"191420","Kilmore, Strokestown, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","0"
"191420","Kilmore, Strokestown, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","0"
"191420","Kilmore, Strokestown, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","0"
"191420","Kilmore, Strokestown, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","0"
"191421","Kilmore, Cloonfower, Co. Roscommon","2011","2011","CD168C1","Population","Number","5"
"191421","Kilmore, Cloonfower, Co. Roscommon","2011","2011","CD168C2","Males","Number","3"
"191421","Kilmore, Cloonfower, Co. Roscommon","2011","2011","CD168C3","Females","Number","2"
"191421","Kilmore, Cloonfower, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","3"
"191421","Kilmore, Cloonfower, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"191421","Kilmore, Cloonfower, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"191421","Kilmore, Cloonfower, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","5"
"191421","Kilmore, Cloonfower, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","40"
"191422","Kilmore, Athleague East, Co. Roscommon","2011","2011","CD168C1","Population","Number","45"
"191422","Kilmore, Athleague East, Co. Roscommon","2011","2011","CD168C2","Males","Number","32"
"191422","Kilmore, Athleague East, Co. Roscommon","2011","2011","CD168C3","Females","Number","13"
"191422","Kilmore, Athleague East, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","16"
"191422","Kilmore, Athleague East, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","3"
"191422","Kilmore, Athleague East, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","3"
"191422","Kilmore, Athleague East, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","19"
"191422","Kilmore, Athleague East, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","15.8"
"191423","Kilmore, Lecarrow, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191423","Kilmore, Lecarrow, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191423","Kilmore, Lecarrow, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191423","Kilmore, Lecarrow, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191423","Kilmore, Lecarrow, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191423","Kilmore, Lecarrow, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191423","Kilmore, Lecarrow, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191423","Kilmore, Lecarrow, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191424","Kilmurry, Castleplunket, Co. Roscommon","2011","2011","CD168C1","Population","Number","33"
"191424","Kilmurry, Castleplunket, Co. Roscommon","2011","2011","CD168C2","Males","Number","17"
"191424","Kilmurry, Castleplunket, Co. Roscommon","2011","2011","CD168C3","Females","Number","16"
"191424","Kilmurry, Castleplunket, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","12"
"191424","Kilmurry, Castleplunket, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","10"
"191424","Kilmurry, Castleplunket, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","10"
"191424","Kilmurry, Castleplunket, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","22"
"191424","Kilmurry, Castleplunket, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","45.5"
"191425","Kilnacloghy, Cloontuskert, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191425","Kilnacloghy, Cloontuskert, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191425","Kilnacloghy, Cloontuskert, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191425","Kilnacloghy, Cloontuskert, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191425","Kilnacloghy, Cloontuskert, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191425","Kilnacloghy, Cloontuskert, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191425","Kilnacloghy, Cloontuskert, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191425","Kilnacloghy, Cloontuskert, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191426","Kilnagralta, Lismaha, Co. Roscommon","2011","2011","CD168C1","Population","Number","9"
"191426","Kilnagralta, Lismaha, Co. Roscommon","2011","2011","CD168C2","Males","Number","5"
"191426","Kilnagralta, Lismaha, Co. Roscommon","2011","2011","CD168C3","Females","Number","4"
"191426","Kilnagralta, Lismaha, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","3"
"191426","Kilnagralta, Lismaha, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"191426","Kilnagralta, Lismaha, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"191426","Kilnagralta, Lismaha, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","5"
"191426","Kilnagralta, Lismaha, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","40"
"191427","Kilnalosset, Kilgefin, Co. Roscommon","2011","2011","CD168C1","Population","Number","30"
"191427","Kilnalosset, Kilgefin, Co. Roscommon","2011","2011","CD168C2","Males","Number","12"
"191427","Kilnalosset, Kilgefin, Co. Roscommon","2011","2011","CD168C3","Females","Number","18"
"191427","Kilnalosset, Kilgefin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","10"
"191427","Kilnalosset, Kilgefin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"191427","Kilnalosset, Kilgefin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"191427","Kilnalosset, Kilgefin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","11"
"191427","Kilnalosset, Kilgefin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","9.1"
"191428","Kilnamanagh, Breedoge, Co. Roscommon","2011","2011","CD168C1","Population","Number","28"
"191428","Kilnamanagh, Breedoge, Co. Roscommon","2011","2011","CD168C2","Males","Number","18"
"191428","Kilnamanagh, Breedoge, Co. Roscommon","2011","2011","CD168C3","Females","Number","10"
"191428","Kilnamanagh, Breedoge, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","13"
"191428","Kilnamanagh, Breedoge, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","5"
"191428","Kilnamanagh, Breedoge, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","5"
"191428","Kilnamanagh, Breedoge, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","18"
"191428","Kilnamanagh, Breedoge, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","27.8"
"191429","Kilnamanagh, Athlone West Rural, Co. Roscommon","2011","2011","CD168C1","Population","Number","21"
"191429","Kilnamanagh, Athlone West Rural, Co. Roscommon","2011","2011","CD168C2","Males","Number","11"
"191429","Kilnamanagh, Athlone West Rural, Co. Roscommon","2011","2011","CD168C3","Females","Number","10"
"191429","Kilnamanagh, Athlone West Rural, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","7"
"191429","Kilnamanagh, Athlone West Rural, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","1"
"191429","Kilnamanagh, Athlone West Rural, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"191429","Kilnamanagh, Athlone West Rural, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","8"
"191429","Kilnamanagh, Athlone West Rural, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","12.5"
"191430","Kilnamryall, Lisgarve, Co. Roscommon","2011","2011","CD168C1","Population","Number","6"
"191430","Kilnamryall, Lisgarve, Co. Roscommon","2011","2011","CD168C2","Males","Number","2"
"191430","Kilnamryall, Lisgarve, Co. Roscommon","2011","2011","CD168C3","Females","Number","4"
"191430","Kilnamryall, Lisgarve, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","4"
"191430","Kilnamryall, Lisgarve, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","3"
"191430","Kilnamryall, Lisgarve, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","3"
"191430","Kilnamryall, Lisgarve, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","7"
"191430","Kilnamryall, Lisgarve, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","42.9"
"191431","Kilnanooan, Cloonyquin, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191431","Kilnanooan, Cloonyquin, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191431","Kilnanooan, Cloonyquin, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191431","Kilnanooan, Cloonyquin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191431","Kilnanooan, Cloonyquin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191431","Kilnanooan, Cloonyquin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191431","Kilnanooan, Cloonyquin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191431","Kilnanooan, Cloonyquin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191432","Kilnasillagh, Kilgefin, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191432","Kilnasillagh, Kilgefin, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191432","Kilnasillagh, Kilgefin, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191432","Kilnasillagh, Kilgefin, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191432","Kilnasillagh, Kilgefin, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191432","Kilnasillagh, Kilgefin, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191432","Kilnasillagh, Kilgefin, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191432","Kilnasillagh, Kilgefin, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191433","Kilree, Ogulla, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191433","Kilree, Ogulla, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191433","Kilree, Ogulla, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191433","Kilree, Ogulla, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191433","Kilree, Ogulla, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191433","Kilree, Ogulla, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191433","Kilree, Ogulla, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191433","Kilree, Ogulla, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191434","Kilroddan, Artagh South, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191434","Kilroddan, Artagh South, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191434","Kilroddan, Artagh South, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191434","Kilroddan, Artagh South, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191434","Kilroddan, Artagh South, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191434","Kilroddan, Artagh South, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191434","Kilroddan, Artagh South, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191434","Kilroddan, Artagh South, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191435","Kilronan Mountain, Keadew, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191435","Kilronan Mountain, Keadew, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191435","Kilronan Mountain, Keadew, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191435","Kilronan Mountain, Keadew, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191435","Kilronan Mountain, Keadew, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191435","Kilronan Mountain, Keadew, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191435","Kilronan Mountain, Keadew, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191435","Kilronan Mountain, Keadew, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191436","Kilrooan, Artagh North, Co. Roscommon","2011","2011","CD168C1","Population","Number","13"
"191436","Kilrooan, Artagh North, Co. Roscommon","2011","2011","CD168C2","Males","Number","4"
"191436","Kilrooan, Artagh North, Co. Roscommon","2011","2011","CD168C3","Females","Number","9"
"191436","Kilrooan, Artagh North, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","4"
"191436","Kilrooan, Artagh North, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"191436","Kilrooan, Artagh North, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","2"
"191436","Kilrooan, Artagh North, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","6"
"191436","Kilrooan, Artagh North, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","33.3"
"191437","Kilroosky, Drumdaff, Co. Roscommon","2011","2011","CD168C1","Population","Number","12"
"191437","Kilroosky, Drumdaff, Co. Roscommon","2011","2011","CD168C2","Males","Number","4"
"191437","Kilroosky, Drumdaff, Co. Roscommon","2011","2011","CD168C3","Females","Number","8"
"191437","Kilroosky, Drumdaff, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","5"
"191437","Kilroosky, Drumdaff, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","2"
"191437","Kilroosky, Drumdaff, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","1"
"191437","Kilroosky, Drumdaff, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","7"
"191437","Kilroosky, Drumdaff, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","14.3"
"191438","Kilteasheen, Rockingham, Co. Roscommon","2011","2011","CD168C1","Population","Number","36"
"191438","Kilteasheen, Rockingham, Co. Roscommon","2011","2011","CD168C2","Males","Number","17"
"191438","Kilteasheen, Rockingham, Co. Roscommon","2011","2011","CD168C3","Females","Number","19"
"191438","Kilteasheen, Rockingham, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","13"
"191438","Kilteasheen, Rockingham, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","4"
"191438","Kilteasheen, Rockingham, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","4"
"191438","Kilteasheen, Rockingham, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","17"
"191438","Kilteasheen, Rockingham, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","23.5"
"191439","Kilteevan, Kilteevan, Co. Roscommon","2011","2011","CD168C1","Population","Number","17"
"191439","Kilteevan, Kilteevan, Co. Roscommon","2011","2011","CD168C2","Males","Number","7"
"191439","Kilteevan, Kilteevan, Co. Roscommon","2011","2011","CD168C3","Females","Number","10"
"191439","Kilteevan, Kilteevan, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","7"
"191439","Kilteevan, Kilteevan, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","5"
"191439","Kilteevan, Kilteevan, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","4"
"191439","Kilteevan, Kilteevan, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","12"
"191439","Kilteevan, Kilteevan, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","33.3"
"191440","Kiltoom, Kiltoom, Co. Roscommon","2011","2011","CD168C1","Population","Number","5"
"191440","Kiltoom, Kiltoom, Co. Roscommon","2011","2011","CD168C2","Males","Number","2"
"191440","Kiltoom, Kiltoom, Co. Roscommon","2011","2011","CD168C3","Females","Number","3"
"191440","Kiltoom, Kiltoom, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","3"
"191440","Kiltoom, Kiltoom, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number","3"
"191440","Kiltoom, Kiltoom, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number","3"
"191440","Kiltoom, Kiltoom, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number","6"
"191440","Kiltoom, Kiltoom, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%","50"
"191441","Kiltrustan, Cregga, Co. Roscommon","2011","2011","CD168C1","Population","Number",""
"191441","Kiltrustan, Cregga, Co. Roscommon","2011","2011","CD168C2","Males","Number",""
"191441","Kiltrustan, Cregga, Co. Roscommon","2011","2011","CD168C3","Females","Number",""
"191441","Kiltrustan, Cregga, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number",""
"191441","Kiltrustan, Cregga, Co. Roscommon","2011","2011","CD168C5","Private households unoccupied","Number",""
"191441","Kiltrustan, Cregga, Co. Roscommon","2011","2011","CD168C6","Vacant dwellings","Number",""
"191441","Kiltrustan, Cregga, Co. Roscommon","2011","2011","CD168C7","Housing stock","Number",""
"191441","Kiltrustan, Cregga, Co. Roscommon","2011","2011","CD168C8","Vacancy rate","%",""
"191442","Kiltullagh, Kiltullagh, Co. Roscommon","2011","2011","CD168C1","Population","Number","12"
"191442","Kiltullagh, Kiltullagh, Co. Roscommon","2011","2011","CD168C2","Males","Number","8"
"191442","Kiltullagh, Kiltullagh, Co. Roscommon","2011","2011","CD168C3","Females","Number","4"
"191442","Kiltullagh, Kiltullagh, Co. Roscommon","2011","2011","CD168C4","Private households occupied","Number","4"
