﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C03788V04538A","County of Usual Residence One Year Previously","C03788V04538B","Usual Residence","UNIT","VALUE"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1442-13a3-e055-000000000001","Co.Louth","Number","80"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","Number","7"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1444-13a3-e055-000000000001","Co.Meath","Number","25"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","Number","1550"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","Number","6"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","Number","3"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","Number","16"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","Number","6"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","5"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","8"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","5"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","8"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","IE0","Ireland","Number","3375"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-143d-13a3-e055-000000000001","Co.Carlow","Number","12"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1448-13a3-e055-000000000001","Co.Cavan","Number","12"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1450-13a3-e055-000000000001","Co.Clare","Number","13"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1451-13a3-e055-000000000001","Co.Cork","Number","39"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1452-13a3-e055-000000000001","Co.Donegal","Number","8"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-144f-13a3-e055-000000000001","Co.Dublin","Number","291"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1453-13a3-e055-000000000001","Co.Galway","Number","134"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1454-13a3-e055-000000000001","Co.Kerry","Number","12"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1455-13a3-e055-000000000001","Co.Kildare","Number","128"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1456-13a3-e055-000000000001","Co.Kilkenny","Number","5"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-143e-13a3-e055-000000000001","Co.Laois","Number","109"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-143f-13a3-e055-000000000001","Co.Leitrim","Number","7"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1440-13a3-e055-000000000001","Co.Limerick","Number","48"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1441-13a3-e055-000000000001","Co.Longford","Number","14"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1442-13a3-e055-000000000001","Co.Louth","Number","8"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","Number","22"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1444-13a3-e055-000000000001","Co.Meath","Number","51"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","Number","7"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","Number","2114"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","Number","22"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","Number","7"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","Number","119"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","19"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","133"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","25"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","16"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","IE0","Ireland","Number","2985"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-143d-13a3-e055-000000000001","Co.Carlow","Number","10"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1448-13a3-e055-000000000001","Co.Cavan","Number","16"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1450-13a3-e055-000000000001","Co.Clare","Number","25"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1451-13a3-e055-000000000001","Co.Cork","Number","80"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1452-13a3-e055-000000000001","Co.Donegal","Number","15"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-144f-13a3-e055-000000000001","Co.Dublin","Number","284"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1453-13a3-e055-000000000001","Co.Galway","Number","260"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1454-13a3-e055-000000000001","Co.Kerry","Number","10"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1455-13a3-e055-000000000001","Co.Kildare","Number","35"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1456-13a3-e055-000000000001","Co.Kilkenny","Number","5"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-143e-13a3-e055-000000000001","Co.Laois","Number","13"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-143f-13a3-e055-000000000001","Co.Leitrim","Number","106"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1440-13a3-e055-000000000001","Co.Limerick","Number","39"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1441-13a3-e055-000000000001","Co.Longford","Number","45"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1442-13a3-e055-000000000001","Co.Louth","Number","9"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","Number","94"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1444-13a3-e055-000000000001","Co.Meath","Number","32"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","Number","2"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","Number","28"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","Number","1597"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","Number","87"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","Number","35"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","10"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","134"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","6"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","8"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","IE0","Ireland","Number","3488"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-143d-13a3-e055-000000000001","Co.Carlow","Number","3"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1448-13a3-e055-000000000001","Co.Cavan","Number","21"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1450-13a3-e055-000000000001","Co.Clare","Number","16"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1451-13a3-e055-000000000001","Co.Cork","Number","57"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1452-13a3-e055-000000000001","Co.Donegal","Number","77"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-144f-13a3-e055-000000000001","Co.Dublin","Number","353"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1453-13a3-e055-000000000001","Co.Galway","Number","167"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1454-13a3-e055-000000000001","Co.Kerry","Number","6"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1455-13a3-e055-000000000001","Co.Kildare","Number","43"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1456-13a3-e055-000000000001","Co.Kilkenny","Number","4"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-143e-13a3-e055-000000000001","Co.Laois","Number","4"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-143f-13a3-e055-000000000001","Co.Leitrim","Number","150"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1440-13a3-e055-000000000001","Co.Limerick","Number","39"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1441-13a3-e055-000000000001","Co.Longford","Number","17"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1442-13a3-e055-000000000001","Co.Louth","Number","20"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","Number","153"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1444-13a3-e055-000000000001","Co.Meath","Number","15"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","Number","5"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","Number","18"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","Number","76"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","Number","2159"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","Number","22"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","21"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","23"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","8"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","11"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","IE0","Ireland","Number","6773"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-143d-13a3-e055-000000000001","Co.Carlow","Number","24"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1448-13a3-e055-000000000001","Co.Cavan","Number","12"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1450-13a3-e055-000000000001","Co.Clare","Number","127"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1451-13a3-e055-000000000001","Co.Cork","Number","408"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1452-13a3-e055-000000000001","Co.Donegal","Number","16"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-144f-13a3-e055-000000000001","Co.Dublin","Number","490"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1453-13a3-e055-000000000001","Co.Galway","Number","148"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1454-13a3-e055-000000000001","Co.Kerry","Number","39"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1455-13a3-e055-000000000001","Co.Kildare","Number","59"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1456-13a3-e055-000000000001","Co.Kilkenny","Number","150"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-143e-13a3-e055-000000000001","Co.Laois","Number","74"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-143f-13a3-e055-000000000001","Co.Leitrim","Number","4"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1440-13a3-e055-000000000001","Co.Limerick","Number","370"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1441-13a3-e055-000000000001","Co.Longford","Number","4"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1442-13a3-e055-000000000001","Co.Louth","Number","10"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1443-13a3-e055-000000000001","Co.Mayo","Number","37"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1444-13a3-e055-000000000001","Co.Meath","Number","21"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1445-13a3-e055-000000000001","Co.Monaghan","Number","2"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1446-13a3-e055-000000000001","Co.Offaly","Number","97"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1447-13a3-e055-000000000001","Co.Roscommon","Number","9"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-1449-13a3-e055-000000000001","Co.Sligo","Number","15"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","Number","4352"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","Number","217"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-144c-13a3-e055-000000000001","Co.Westmeath","Number","28"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-144d-13a3-e055-000000000001","Co.Wexford","Number","37"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144a-13a3-e055-000000000001","Co.Tipperary","2ae19629-144e-13a3-e055-000000000001","Co.Wicklow","Number","23"
"F1027C01","Population Aged One Year and Over Usually Resident and Present in the State who Moved within the State in the Previous Year","2022","2022","2ae19629-144b-13a3-e055-000000000001","Co.Waterford","IE0","Ireland","Number","6321"
