﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02196V02652","Regional Authority","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","40319"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","7569"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","14276"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","7669"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","3649"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","6164"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","8016"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","1461"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","2391"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","3364"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","6835"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","874"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","1525"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","6034"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","8664"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","760"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","4074"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","6653"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","10677"
"A0602","1996 Population Usually Resident","2","Female","03","Bus, minibus or coach","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","1902"
"A0602","1996 Population Usually Resident","2","Female","15","Train","-","State","904","Population aged 15 years and over at work","1996","1996","Number","11079"
"A0602","1996 Population Usually Resident","2","Female","15","Train","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","208"
"A0602","1996 Population Usually Resident","2","Female","15","Train","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","2327"
"A0602","1996 Population Usually Resident","2","Female","15","Train","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","3214"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","169"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","4"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","47"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","101"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","193"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","2"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","44"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","116"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","57"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","3"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","29"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","65"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","8604"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","160"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","1504"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","1988"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","1601"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","29"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","533"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","588"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","54"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","20"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","56"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","105"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","4"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","49"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","70"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","296"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","6"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","101"
"A0602","1996 Population Usually Resident","2","Female","15","Train","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","230"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","-","State","904","Population aged 15 years and over at work","1996","1996","Number","1290"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","37"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","156"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","52"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","3"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","3"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","26"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","2"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","1"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","69"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","3"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","9"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","650"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","6"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","63"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","96"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","4"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","5"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","59"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","2"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","12"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","121"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","3"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","5"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","217"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","14"
"A0602","1996 Population Usually Resident","2","Female","17","Motorcycle","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","58"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","-","State","904","Population aged 15 years and over at work","1996","1996","Number","221207"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","463"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","2959"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","22421"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","42"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","172"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","11588"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","21"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","63"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","20958"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","43"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","231"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","69299"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","102"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","1184"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","23067"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","59"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","312"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","19250"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","49"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","224"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","21733"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","53"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","160"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","32891"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number",""
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","94"
"A0602","1996 Population Usually Resident","2","Female","06","Motor car: Driver","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","613"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","-","State","904","Population aged 15 years and over at work","1996","1996","Number","66913"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","82938"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","38592"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","4663"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","9059"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","8738"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","3945"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","386"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","3940"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","5005"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","2251"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","172"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","7187"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","10253"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","4357"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","593"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","15809"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","16908"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","7497"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","1014"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","6494"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","8458"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","3699"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","377"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","6950"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","8524"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","4319"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","578"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","7351"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","10233"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","4947"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","377"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","10123"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE25","South-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","14819"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE25","South-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","7577"
"A0602","1996 Population Usually Resident","2","Female","07","Motor car: Passenger","IE25","South-West","903","Students at school or college aged 19 years and over","1996","1996","Number","1166"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","-","State","904","Population aged 15 years and over at work","1996","1996","Number","3296"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","-","State","901","Children at school aged between 5 and 12 years","1996","1996","Number","1094"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","-","State","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","650"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","-","State","903","Students at school or college aged 19 years and over","1996","1996","Number","227"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE11","Border","904","Population aged 15 years and over at work","1996","1996","Number","417"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE11","Border","901","Children at school aged between 5 and 12 years","1996","1996","Number","150"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE11","Border","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","75"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE11","Border","903","Students at school or college aged 19 years and over","1996","1996","Number","44"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE12","Midland","904","Population aged 15 years and over at work","1996","1996","Number","163"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE12","Midland","901","Children at school aged between 5 and 12 years","1996","1996","Number","70"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE12","Midland","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","42"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE12","Midland","903","Students at school or college aged 19 years and over","1996","1996","Number","14"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE13","West","904","Population aged 15 years and over at work","1996","1996","Number","346"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE13","West","901","Children at school aged between 5 and 12 years","1996","1996","Number","159"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE13","West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","97"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE13","West","903","Students at school or college aged 19 years and over","1996","1996","Number","29"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE21","Dublin","904","Population aged 15 years and over at work","1996","1996","Number","934"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE21","Dublin","901","Children at school aged between 5 and 12 years","1996","1996","Number","268"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE21","Dublin","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","128"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE21","Dublin","903","Students at school or college aged 19 years and over","1996","1996","Number","45"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE22","Mid-East","904","Population aged 15 years and over at work","1996","1996","Number","291"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE22","Mid-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","82"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE22","Mid-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","57"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE22","Mid-East","903","Students at school or college aged 19 years and over","1996","1996","Number","15"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE23","Mid-West","904","Population aged 15 years and over at work","1996","1996","Number","330"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE23","Mid-West","901","Children at school aged between 5 and 12 years","1996","1996","Number","118"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE23","Mid-West","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","80"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE23","Mid-West","903","Students at school or college aged 19 years and over","1996","1996","Number","24"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE24","South-East","904","Population aged 15 years and over at work","1996","1996","Number","320"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE24","South-East","901","Children at school aged between 5 and 12 years","1996","1996","Number","115"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE24","South-East","902","Students at school or college aged between 13 and 18 years","1996","1996","Number","76"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE24","South-East","903","Students at school or college aged 19 years and over","1996","1996","Number","19"
"A0602","1996 Population Usually Resident","2","Female","14","Other means (incl. lorry or van)","IE25","South-West","904","Population aged 15 years and over at work","1996","1996","Number","495"
