﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02076V03371","Age Group","C04104V04868","County of Usual Residence","C04149V04916","Citizenship","UNIT","VALUE"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1498-13a3-e055-000000000001","Sligo","ZZ70","Multiple/Dual citizenship","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1498-13a3-e055-000000000001","Sligo","ZZ80","No citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1498-13a3-e055-000000000001","Sligo","ZZ90","Citizenship not stated","%","1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","-","All citizenships","%","100"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","IE","Ireland","%","88.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","HR","Croatia","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","FR","France","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","DE","Germany","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","IT","Italy","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","LV","Latvia","%","1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","LT","Lithuania","%","2.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","PL","Poland","%","2.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","RO","Romania","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","ES","Spain","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","UA","Ukraine","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","2.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","OTHEU27","Other EU27 (2020)","%","0.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","ROFE1","Rest of Europe(1)","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","AFR1","Africa(1)","%","0.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","CN","China","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","IN","India","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","OAS1","Other Asia(1)","%","0.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","AU","Australia","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","US","United States of America (the)","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","BR","Brazil","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","OAM1","Other America(1)","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","OTC1","Other countries","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","ZZ70","Multiple/Dual citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","ZZ80","No citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-149d-13a3-e055-000000000001","Cavan","ZZ90","Citizenship not stated","%","0.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","-","All citizenships","%","100"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","IE","Ireland","%","92.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","HR","Croatia","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","FR","France","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","DE","Germany","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","IT","Italy","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","LV","Latvia","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","LT","Lithuania","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","PL","Poland","%","1.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","RO","Romania","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","ES","Spain","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","UA","Ukraine","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","OTHEU27","Other EU27 (2020)","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","ROFE1","Rest of Europe(1)","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","AFR1","Africa(1)","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","CN","China","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","IN","India","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","OAS1","Other Asia(1)","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","AU","Australia","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","US","United States of America (the)","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","BR","Brazil","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","OAM1","Other America(1)","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","OTC1","Other countries","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","ZZ70","Multiple/Dual citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","ZZ80","No citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-14a4-13a3-e055-000000000001","Donegal","ZZ90","Citizenship not stated","%","1.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","-","All citizenships","%","100"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","IE","Ireland","%","86.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","HR","Croatia","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","FR","France","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","DE","Germany","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","IT","Italy","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","LV","Latvia","%","1.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","LT","Lithuania","%","5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","PL","Poland","%","1.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","RO","Romania","%","0.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","ES","Spain","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","UA","Ukraine","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","1.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","OTHEU27","Other EU27 (2020)","%","0.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","ROFE1","Rest of Europe(1)","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","AFR1","Africa(1)","%","0.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","CN","China","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","IN","India","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","OAS1","Other Asia(1)","%","0.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","AU","Australia","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","US","United States of America (the)","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","BR","Brazil","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","OAM1","Other America(1)","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","OTC1","Other countries","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","ZZ70","Multiple/Dual citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","ZZ80","No citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","310","15 - 24 years","2ae19629-1495-13a3-e055-000000000001","Monaghan","ZZ90","Citizenship not stated","%","0.9"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","-","All citizenships","%","100"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","IE","Ireland","%","74.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","HR","Croatia","%","0.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","FR","France","%","0.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","DE","Germany","%","0.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","IT","Italy","%","0.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","LV","Latvia","%","0.9"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","LT","Lithuania","%","1.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","PL","Poland","%","6.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","RO","Romania","%","1.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","ES","Spain","%","0.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","UA","Ukraine","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","1.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","OTHEU27","Other EU27 (2020)","%","2.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","ROFE1","Rest of Europe(1)","%","0.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","AFR1","Africa(1)","%","0.9"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","CN","China","%","0.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","IN","India","%","0.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","OAS1","Other Asia(1)","%","1.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","AU","Australia","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","US","United States of America (the)","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","BR","Brazil","%","1.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","OAM1","Other America(1)","%","0.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","OTC1","Other countries","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","ZZ70","Multiple/Dual citizenship","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","ZZ80","No citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","IE0","State","ZZ90","Citizenship not stated","%","1.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","-","All citizenships","%","100"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","IE","Ireland","%","78.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","HR","Croatia","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","FR","France","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","DE","Germany","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","IT","Italy","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","LV","Latvia","%","1.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","LT","Lithuania","%","0.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","PL","Poland","%","8.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","RO","Romania","%","1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","ES","Spain","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","UA","Ukraine","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","1.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","OTHEU27","Other EU27 (2020)","%","1.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","ROFE1","Rest of Europe(1)","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","AFR1","Africa(1)","%","0.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","CN","China","%","0.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","IN","India","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","OAS1","Other Asia(1)","%","0.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","AU","Australia","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","US","United States of America (the)","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","BR","Brazil","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","OAM1","Other America(1)","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","OTC1","Other countries","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","ZZ70","Multiple/Dual citizenship","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","ZZ80","No citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1492-13a3-e055-000000000001","Carlow","ZZ90","Citizenship not stated","%","3.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","-","All citizenships","%","100"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","IE","Ireland","%","62.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","HR","Croatia","%","0.9"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","FR","France","%","1.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","DE","Germany","%","0.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","IT","Italy","%","2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","LV","Latvia","%","0.5"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","LT","Lithuania","%","0.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","PL","Poland","%","3.9"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","RO","Romania","%","2.7"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","ES","Spain","%","1.9"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","UA","Ukraine","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","GB","United Kingdom of Great Britain and Northern Ireland (the)","%","1.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","OTHEU27","Other EU27 (2020)","%","3.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","ROFE1","Rest of Europe(1)","%","0.8"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","AFR1","Africa(1)","%","1.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","CN","China","%","1.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","IN","India","%","1.4"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","OAS1","Other Asia(1)","%","2.3"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","AU","Australia","%","0.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","US","United States of America (the)","%","0.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","BR","Brazil","%","4.1"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","OAM1","Other America(1)","%","1.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","OTC1","Other countries","%","0.2"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","ZZ70","Multiple/Dual citizenship","%","0.6"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","ZZ80","No citizenship","%","0"
"F5002C02","Percentage of the Population Usually Resident and Present in the State","2016","2016","415","25 - 34 years","2ae19629-1433-13a3-e055-000000000001","Dublin City","ZZ90","Citizenship not stated","%","3.2"
