﻿"C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Marital Status","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"535","55 - 64 years","-","Both sexes","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","61026"
"535","55 - 64 years","-","Both sexes","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","22169"
"535","55 - 64 years","-","Both sexes","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","8754"
"535","55 - 64 years","-","Both sexes","-","All marital status","2016","2016","E4062C01","Total","Number","508958"
"535","55 - 64 years","-","Both sexes","-","All marital status","2016","2016","E4062C02","No children in household","Number","283564"
"535","55 - 64 years","-","Both sexes","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","122412"
"535","55 - 64 years","-","Both sexes","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","70019"
"535","55 - 64 years","-","Both sexes","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","24383"
"535","55 - 64 years","-","Both sexes","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","8580"
"535","55 - 64 years","-","Both sexes","01","Single","2011","2011","E4062C01","Total","Number","59289"
"535","55 - 64 years","-","Both sexes","01","Single","2011","2011","E4062C02","No children in household","Number","51768"
"535","55 - 64 years","-","Both sexes","01","Single","2011","2011","E4062C03","Children in household - 1","Number","5288"
"535","55 - 64 years","-","Both sexes","01","Single","2011","2011","E4062C04","Children in household - 2","Number","1640"
"535","55 - 64 years","-","Both sexes","01","Single","2011","2011","E4062C05","Children in household - 3","Number","439"
"535","55 - 64 years","-","Both sexes","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","154"
"535","55 - 64 years","-","Both sexes","01","Single","2016","2016","E4062C01","Total","Number","70216"
"535","55 - 64 years","-","Both sexes","01","Single","2016","2016","E4062C02","No children in household","Number","59417"
"535","55 - 64 years","-","Both sexes","01","Single","2016","2016","E4062C03","Children in household - 1","Number","7514"
"535","55 - 64 years","-","Both sexes","01","Single","2016","2016","E4062C04","Children in household - 2","Number","2448"
"535","55 - 64 years","-","Both sexes","01","Single","2016","2016","E4062C05","Children in household - 3","Number","613"
"535","55 - 64 years","-","Both sexes","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","224"
"535","55 - 64 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","327541"
"535","55 - 64 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","154849"
"535","55 - 64 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","92229"
"535","55 - 64 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","52729"
"535","55 - 64 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","19820"
"535","55 - 64 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","7914"
"535","55 - 64 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","351190"
"535","55 - 64 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","164801"
"535","55 - 64 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","96841"
"535","55 - 64 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","60128"
"535","55 - 64 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","21723"
"535","55 - 64 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","7697"
"535","55 - 64 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","49613"
"535","55 - 64 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","35585"
"535","55 - 64 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","9190"
"535","55 - 64 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","3568"
"535","55 - 64 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","960"
"535","55 - 64 years","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","310"
"535","55 - 64 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","62069"
"535","55 - 64 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","44080"
"535","55 - 64 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","11786"
"535","55 - 64 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","4614"
"535","55 - 64 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","1209"
"535","55 - 64 years","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","380"
"535","55 - 64 years","-","Both sexes","16","Widowed","2011","2011","E4062C01","Total","Number","26865"
"535","55 - 64 years","-","Both sexes","16","Widowed","2011","2011","E4062C02","No children in household","Number","15386"
"535","55 - 64 years","-","Both sexes","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","7064"
"535","55 - 64 years","-","Both sexes","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","3089"
"535","55 - 64 years","-","Both sexes","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","950"
"535","55 - 64 years","-","Both sexes","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","376"
"535","55 - 64 years","-","Both sexes","16","Widowed","2016","2016","E4062C01","Total","Number","25483"
"535","55 - 64 years","-","Both sexes","16","Widowed","2016","2016","E4062C02","No children in household","Number","15266"
"535","55 - 64 years","-","Both sexes","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","6271"
"535","55 - 64 years","-","Both sexes","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","2829"
"535","55 - 64 years","-","Both sexes","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","838"
"535","55 - 64 years","-","Both sexes","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","279"
"535","55 - 64 years","1","Male","-","All marital status","2011","2011","E4062C01","Total","Number","231990"
"535","55 - 64 years","1","Male","-","All marital status","2011","2011","E4062C02","No children in household","Number","126749"
"535","55 - 64 years","1","Male","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","54029"
"535","55 - 64 years","1","Male","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","32789"
"535","55 - 64 years","1","Male","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","12987"
"535","55 - 64 years","1","Male","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","5436"
"535","55 - 64 years","1","Male","-","All marital status","2016","2016","E4062C01","Total","Number","252556"
"535","55 - 64 years","1","Male","-","All marital status","2016","2016","E4062C02","No children in household","Number","137778"
"535","55 - 64 years","1","Male","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","57319"
"535","55 - 64 years","1","Male","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","37548"
"535","55 - 64 years","1","Male","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","14417"
"535","55 - 64 years","1","Male","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","5494"
"535","55 - 64 years","1","Male","01","Single","2011","2011","E4062C01","Total","Number","34883"
"535","55 - 64 years","1","Male","01","Single","2011","2011","E4062C02","No children in household","Number","30882"
"535","55 - 64 years","1","Male","01","Single","2011","2011","E4062C03","Children in household - 1","Number","2725"
"535","55 - 64 years","1","Male","01","Single","2011","2011","E4062C04","Children in household - 2","Number","891"
"535","55 - 64 years","1","Male","01","Single","2011","2011","E4062C05","Children in household - 3","Number","272"
"535","55 - 64 years","1","Male","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","113"
"535","55 - 64 years","1","Male","01","Single","2016","2016","E4062C01","Total","Number","39525"
"535","55 - 64 years","1","Male","01","Single","2016","2016","E4062C02","No children in household","Number","34038"
"535","55 - 64 years","1","Male","01","Single","2016","2016","E4062C03","Children in household - 1","Number","3632"
"535","55 - 64 years","1","Male","01","Single","2016","2016","E4062C04","Children in household - 2","Number","1339"
"535","55 - 64 years","1","Male","01","Single","2016","2016","E4062C05","Children in household - 3","Number","359"
"535","55 - 64 years","1","Male","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","157"
"535","55 - 64 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","166504"
"535","55 - 64 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","72798"
"535","55 - 64 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","46684"
"535","55 - 64 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","29847"
"535","55 - 64 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","12101"
"535","55 - 64 years","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","5074"
"535","55 - 64 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","178057"
"535","55 - 64 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","77019"
"535","55 - 64 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","48537"
"535","55 - 64 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","34008"
"535","55 - 64 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","13394"
"535","55 - 64 years","1","Male","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","5099"
"535","55 - 64 years","1","Male","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","23247"
"535","55 - 64 years","1","Male","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","18847"
"535","55 - 64 years","1","Male","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","2799"
"535","55 - 64 years","1","Male","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","1152"
"535","55 - 64 years","1","Male","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","318"
"535","55 - 64 years","1","Male","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","131"
"535","55 - 64 years","1","Male","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","27824"
"535","55 - 64 years","1","Male","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","22428"
"535","55 - 64 years","1","Male","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","3502"
"535","55 - 64 years","1","Male","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","1356"
"535","55 - 64 years","1","Male","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","384"
"535","55 - 64 years","1","Male","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","154"
"535","55 - 64 years","1","Male","16","Widowed","2011","2011","E4062C01","Total","Number","7356"
"535","55 - 64 years","1","Male","16","Widowed","2011","2011","E4062C02","No children in household","Number","4222"
"535","55 - 64 years","1","Male","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","1821"
"535","55 - 64 years","1","Male","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","899"
"535","55 - 64 years","1","Male","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","296"
"535","55 - 64 years","1","Male","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","118"
"535","55 - 64 years","1","Male","16","Widowed","2016","2016","E4062C01","Total","Number","7150"
"535","55 - 64 years","1","Male","16","Widowed","2016","2016","E4062C02","No children in household","Number","4293"
"535","55 - 64 years","1","Male","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","1648"
"535","55 - 64 years","1","Male","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","845"
"535","55 - 64 years","1","Male","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","280"
"535","55 - 64 years","1","Male","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","84"
"535","55 - 64 years","2","Female","-","All marital status","2011","2011","E4062C01","Total","Number","231318"
"535","55 - 64 years","2","Female","-","All marital status","2011","2011","E4062C02","No children in household","Number","130839"
"535","55 - 64 years","2","Female","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","59742"
"535","55 - 64 years","2","Female","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","28237"
"535","55 - 64 years","2","Female","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","9182"
"535","55 - 64 years","2","Female","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","3318"
"535","55 - 64 years","2","Female","-","All marital status","2016","2016","E4062C01","Total","Number","256402"
"535","55 - 64 years","2","Female","-","All marital status","2016","2016","E4062C02","No children in household","Number","145786"
"535","55 - 64 years","2","Female","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","65093"
"535","55 - 64 years","2","Female","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","32471"
"535","55 - 64 years","2","Female","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","9966"
"535","55 - 64 years","2","Female","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","3086"
"535","55 - 64 years","2","Female","01","Single","2011","2011","E4062C01","Total","Number","24406"
"535","55 - 64 years","2","Female","01","Single","2011","2011","E4062C02","No children in household","Number","20886"
"535","55 - 64 years","2","Female","01","Single","2011","2011","E4062C03","Children in household - 1","Number","2563"
"535","55 - 64 years","2","Female","01","Single","2011","2011","E4062C04","Children in household - 2","Number","749"
"535","55 - 64 years","2","Female","01","Single","2011","2011","E4062C05","Children in household - 3","Number","167"
"535","55 - 64 years","2","Female","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","41"
"535","55 - 64 years","2","Female","01","Single","2016","2016","E4062C01","Total","Number","30691"
"535","55 - 64 years","2","Female","01","Single","2016","2016","E4062C02","No children in household","Number","25379"
"535","55 - 64 years","2","Female","01","Single","2016","2016","E4062C03","Children in household - 1","Number","3882"
"535","55 - 64 years","2","Female","01","Single","2016","2016","E4062C04","Children in household - 2","Number","1109"
"535","55 - 64 years","2","Female","01","Single","2016","2016","E4062C05","Children in household - 3","Number","254"
"535","55 - 64 years","2","Female","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","67"
"535","55 - 64 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","161037"
"535","55 - 64 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","82051"
"535","55 - 64 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","45545"
"535","55 - 64 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","22882"
"535","55 - 64 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","7719"
"535","55 - 64 years","2","Female","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","2840"
"535","55 - 64 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","173133"
"535","55 - 64 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","87782"
"535","55 - 64 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","48304"
"535","55 - 64 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","26120"
"535","55 - 64 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","8329"
"535","55 - 64 years","2","Female","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","2598"
"535","55 - 64 years","2","Female","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","26366"
"535","55 - 64 years","2","Female","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","16738"
"535","55 - 64 years","2","Female","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","6391"
"535","55 - 64 years","2","Female","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","2416"
"535","55 - 64 years","2","Female","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","642"
"535","55 - 64 years","2","Female","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","179"
"535","55 - 64 years","2","Female","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","34245"
"535","55 - 64 years","2","Female","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","21652"
"535","55 - 64 years","2","Female","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","8284"
"535","55 - 64 years","2","Female","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","3258"
"535","55 - 64 years","2","Female","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","825"
"535","55 - 64 years","2","Female","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","226"
"535","55 - 64 years","2","Female","16","Widowed","2011","2011","E4062C01","Total","Number","19509"
"535","55 - 64 years","2","Female","16","Widowed","2011","2011","E4062C02","No children in household","Number","11164"
"535","55 - 64 years","2","Female","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","5243"
"535","55 - 64 years","2","Female","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","2190"
"535","55 - 64 years","2","Female","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","654"
"535","55 - 64 years","2","Female","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","258"
"535","55 - 64 years","2","Female","16","Widowed","2016","2016","E4062C01","Total","Number","18333"
"535","55 - 64 years","2","Female","16","Widowed","2016","2016","E4062C02","No children in household","Number","10973"
"535","55 - 64 years","2","Female","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","4623"
"535","55 - 64 years","2","Female","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","1984"
"535","55 - 64 years","2","Female","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","558"
"535","55 - 64 years","2","Female","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","195"
"575","65 years and over","-","Both sexes","-","All marital status","2011","2011","E4062C01","Total","Number","535393"
"575","65 years and over","-","Both sexes","-","All marital status","2011","2011","E4062C02","No children in household","Number","431701"
"575","65 years and over","-","Both sexes","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","79487"
"575","65 years and over","-","Both sexes","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","18613"
"575","65 years and over","-","Both sexes","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","4214"
"575","65 years and over","-","Both sexes","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","1378"
"575","65 years and over","-","Both sexes","-","All marital status","2016","2016","E4062C01","Total","Number","637567"
"575","65 years and over","-","Both sexes","-","All marital status","2016","2016","E4062C02","No children in household","Number","519538"
"575","65 years and over","-","Both sexes","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","92406"
"575","65 years and over","-","Both sexes","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","20273"
"575","65 years and over","-","Both sexes","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","4150"
"575","65 years and over","-","Both sexes","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","1200"
"575","65 years and over","-","Both sexes","01","Single","2011","2011","E4062C01","Total","Number","75987"
"575","65 years and over","-","Both sexes","01","Single","2011","2011","E4062C02","No children in household","Number","74925"
"575","65 years and over","-","Both sexes","01","Single","2011","2011","E4062C03","Children in household - 1","Number","830"
"575","65 years and over","-","Both sexes","01","Single","2011","2011","E4062C04","Children in household - 2","Number","189"
"575","65 years and over","-","Both sexes","01","Single","2011","2011","E4062C05","Children in household - 3","Number","35"
"575","65 years and over","-","Both sexes","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","8"
"575","65 years and over","-","Both sexes","01","Single","2016","2016","E4062C01","Total","Number","81272"
"575","65 years and over","-","Both sexes","01","Single","2016","2016","E4062C02","No children in household","Number","79659"
"575","65 years and over","-","Both sexes","01","Single","2016","2016","E4062C03","Children in household - 1","Number","1231"
"575","65 years and over","-","Both sexes","01","Single","2016","2016","E4062C04","Children in household - 2","Number","284"
"575","65 years and over","-","Both sexes","01","Single","2016","2016","E4062C05","Children in household - 3","Number","63"
"575","65 years and over","-","Both sexes","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","35"
"575","65 years and over","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","289536"
"575","65 years and over","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","221272"
"575","65 years and over","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","51195"
"575","65 years and over","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","12857"
"575","65 years and over","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","3131"
"575","65 years and over","-","Both sexes","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C06","Children in household - 4 or more","Number","1081"
"575","65 years and over","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C01","Total","Number","364478"
"575","65 years and over","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C02","No children in household","Number","284209"
"575","65 years and over","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C03","Children in household - 1","Number","61925"
"575","65 years and over","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C04","Children in household - 2","Number","14350"
"575","65 years and over","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C05","Children in household - 3","Number","3096"
"575","65 years and over","-","Both sexes","041","Married (incl. same-sex civil partnership)","2016","2016","E4062C06","Children in household - 4 or more","Number","898"
"575","65 years and over","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C01","Total","Number","22573"
"575","65 years and over","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C02","No children in household","Number","19661"
"575","65 years and over","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C03","Children in household - 1","Number","2307"
"575","65 years and over","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C04","Children in household - 2","Number","491"
"575","65 years and over","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C05","Children in household - 3","Number","89"
"575","65 years and over","-","Both sexes","14","Separated or Divorced","2011","2011","E4062C06","Children in household - 4 or more","Number","25"
"575","65 years and over","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C01","Total","Number","36840"
"575","65 years and over","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C02","No children in household","Number","31927"
"575","65 years and over","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C03","Children in household - 1","Number","3955"
"575","65 years and over","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C04","Children in household - 2","Number","785"
"575","65 years and over","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C05","Children in household - 3","Number","141"
"575","65 years and over","-","Both sexes","14","Separated or Divorced","2016","2016","E4062C06","Children in household - 4 or more","Number","32"
"575","65 years and over","-","Both sexes","16","Widowed","2011","2011","E4062C01","Total","Number","147297"
"575","65 years and over","-","Both sexes","16","Widowed","2011","2011","E4062C02","No children in household","Number","115843"
"575","65 years and over","-","Both sexes","16","Widowed","2011","2011","E4062C03","Children in household - 1","Number","25155"
"575","65 years and over","-","Both sexes","16","Widowed","2011","2011","E4062C04","Children in household - 2","Number","5076"
"575","65 years and over","-","Both sexes","16","Widowed","2011","2011","E4062C05","Children in household - 3","Number","959"
"575","65 years and over","-","Both sexes","16","Widowed","2011","2011","E4062C06","Children in household - 4 or more","Number","264"
"575","65 years and over","-","Both sexes","16","Widowed","2016","2016","E4062C01","Total","Number","154977"
"575","65 years and over","-","Both sexes","16","Widowed","2016","2016","E4062C02","No children in household","Number","123743"
"575","65 years and over","-","Both sexes","16","Widowed","2016","2016","E4062C03","Children in household - 1","Number","25295"
"575","65 years and over","-","Both sexes","16","Widowed","2016","2016","E4062C04","Children in household - 2","Number","4854"
"575","65 years and over","-","Both sexes","16","Widowed","2016","2016","E4062C05","Children in household - 3","Number","850"
"575","65 years and over","-","Both sexes","16","Widowed","2016","2016","E4062C06","Children in household - 4 or more","Number","235"
"575","65 years and over","1","Male","-","All marital status","2011","2011","E4062C01","Total","Number","243314"
"575","65 years and over","1","Male","-","All marital status","2011","2011","E4062C02","No children in household","Number","194304"
"575","65 years and over","1","Male","-","All marital status","2011","2011","E4062C03","Children in household - 1","Number","35992"
"575","65 years and over","1","Male","-","All marital status","2011","2011","E4062C04","Children in household - 2","Number","9638"
"575","65 years and over","1","Male","-","All marital status","2011","2011","E4062C05","Children in household - 3","Number","2470"
"575","65 years and over","1","Male","-","All marital status","2011","2011","E4062C06","Children in household - 4 or more","Number","910"
"575","65 years and over","1","Male","-","All marital status","2016","2016","E4062C01","Total","Number","296837"
"575","65 years and over","1","Male","-","All marital status","2016","2016","E4062C02","No children in household","Number","240244"
"575","65 years and over","1","Male","-","All marital status","2016","2016","E4062C03","Children in household - 1","Number","42653"
"575","65 years and over","1","Male","-","All marital status","2016","2016","E4062C04","Children in household - 2","Number","10697"
"575","65 years and over","1","Male","-","All marital status","2016","2016","E4062C05","Children in household - 3","Number","2470"
"575","65 years and over","1","Male","-","All marital status","2016","2016","E4062C06","Children in household - 4 or more","Number","773"
"575","65 years and over","1","Male","01","Single","2011","2011","E4062C01","Total","Number","39346"
"575","65 years and over","1","Male","01","Single","2011","2011","E4062C02","No children in household","Number","38854"
"575","65 years and over","1","Male","01","Single","2011","2011","E4062C03","Children in household - 1","Number","353"
"575","65 years and over","1","Male","01","Single","2011","2011","E4062C04","Children in household - 2","Number","111"
"575","65 years and over","1","Male","01","Single","2011","2011","E4062C05","Children in household - 3","Number","24"
"575","65 years and over","1","Male","01","Single","2011","2011","E4062C06","Children in household - 4 or more","Number","4"
"575","65 years and over","1","Male","01","Single","2016","2016","E4062C01","Total","Number","43144"
"575","65 years and over","1","Male","01","Single","2016","2016","E4062C02","No children in household","Number","42344"
"575","65 years and over","1","Male","01","Single","2016","2016","E4062C03","Children in household - 1","Number","571"
"575","65 years and over","1","Male","01","Single","2016","2016","E4062C04","Children in household - 2","Number","160"
"575","65 years and over","1","Male","01","Single","2016","2016","E4062C05","Children in household - 3","Number","42"
"575","65 years and over","1","Male","01","Single","2016","2016","E4062C06","Children in household - 4 or more","Number","27"
"575","65 years and over","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C01","Total","Number","161388"
"575","65 years and over","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C02","No children in household","Number","120243"
"575","65 years and over","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C03","Children in household - 1","Number","29827"
"575","65 years and over","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C04","Children in household - 2","Number","8288"
"575","65 years and over","1","Male","041","Married (incl. same-sex civil partnership)","2011","2011","E4062C05","Children in household - 3","Number","2198"
