﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V03371","Age Group","C02199V02655","Sex","C03116V03768","Road User Type","UNIT","VALUE"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","1","Male","-","All road users","Number","150"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","1","Male","01","Pedestrians","Number","52"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","1","Male","02","Pedal cyclists","Number","25"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","1","Male","03","Motor cyclists","Number","2"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","1","Male","04","All Car users","Number","54"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","1","Male","05","Car drivers","Number","0"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","1","Male","06","Car passengers","Number","54"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","1","Male","09","Other road users","Number","17"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","2","Female","-","All road users","Number","100"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","2","Female","01","Pedestrians","Number","44"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","2","Female","02","Pedal cyclists","Number","2"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","2","Female","04","All Car users","Number","53"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","2","Female","05","Car drivers","Number","0"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","2","Female","06","Car passengers","Number","53"
"ROA16C3","All Killed and Injured Casualties","2011","2011","265","10 - 14 years","2","Female","09","Other road users","Number","1"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","1","Male","-","All road users","Number","185"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","1","Male","01","Pedestrians","Number","20"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","1","Male","02","Pedal cyclists","Number","14"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","1","Male","03","Motor cyclists","Number","6"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","1","Male","04","All Car users","Number","116"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","1","Male","05","Car drivers","Number","36"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","1","Male","06","Car passengers","Number","80"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","1","Male","09","Other road users","Number","29"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","2","Female","-","All road users","Number","113"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","2","Female","01","Pedestrians","Number","24"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","2","Female","02","Pedal cyclists","Number","2"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","2","Female","03","Motor cyclists","Number","1"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","2","Female","04","All Car users","Number","82"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","2","Female","05","Car drivers","Number","13"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","2","Female","06","Car passengers","Number","69"
"ROA16C3","All Killed and Injured Casualties","2011","2011","296","15 - 17 years","2","Female","09","Other road users","Number","4"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","1","Male","-","All road users","Number","424"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","1","Male","01","Pedestrians","Number","45"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","1","Male","02","Pedal cyclists","Number","14"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","1","Male","03","Motor cyclists","Number","17"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","1","Male","04","All Car users","Number","299"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","1","Male","05","Car drivers","Number","152"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","1","Male","06","Car passengers","Number","147"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","1","Male","09","Other road users","Number","49"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","2","Female","-","All road users","Number","277"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","2","Female","01","Pedestrians","Number","22"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","2","Female","02","Pedal cyclists","Number","6"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","2","Female","03","Motor cyclists","Number","2"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","2","Female","04","All Car users","Number","237"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","2","Female","05","Car drivers","Number","108"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","2","Female","06","Car passengers","Number","129"
"ROA16C3","All Killed and Injured Casualties","2011","2011","346","18 - 20 years","2","Female","09","Other road users","Number","10"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","1","Male","-","All road users","Number","473"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","1","Male","01","Pedestrians","Number","45"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","1","Male","02","Pedal cyclists","Number","24"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","1","Male","03","Motor cyclists","Number","28"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","1","Male","04","All Car users","Number","328"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","1","Male","05","Car drivers","Number","186"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","1","Male","06","Car passengers","Number","142"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","1","Male","09","Other road users","Number","48"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","2","Female","-","All road users","Number","354"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","2","Female","01","Pedestrians","Number","17"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","2","Female","02","Pedal cyclists","Number","11"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","2","Female","03","Motor cyclists","Number","4"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","2","Female","04","All Car users","Number","305"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","2","Female","05","Car drivers","Number","179"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","2","Female","06","Car passengers","Number","126"
"ROA16C3","All Killed and Injured Casualties","2011","2011","385","21 - 24 years","2","Female","09","Other road users","Number","17"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","1","Male","-","All road users","Number","986"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","1","Male","01","Pedestrians","Number","106"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","1","Male","02","Pedal cyclists","Number","62"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","1","Male","03","Motor cyclists","Number","95"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","1","Male","04","All Car users","Number","581"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","1","Male","05","Car drivers","Number","387"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","1","Male","06","Car passengers","Number","194"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","1","Male","09","Other road users","Number","142"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","2","Female","-","All road users","Number","675"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","2","Female","01","Pedestrians","Number","53"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","2","Female","02","Pedal cyclists","Number","29"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","2","Female","03","Motor cyclists","Number","10"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","2","Female","04","All Car users","Number","551"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","2","Female","05","Car drivers","Number","373"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","2","Female","06","Car passengers","Number","178"
"ROA16C3","All Killed and Injured Casualties","2011","2011","415","25 - 34 years","2","Female","09","Other road users","Number","32"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","1","Male","-","All road users","Number","628"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","1","Male","01","Pedestrians","Number","44"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","1","Male","02","Pedal cyclists","Number","52"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","1","Male","03","Motor cyclists","Number","68"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","1","Male","04","All Car users","Number","370"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","1","Male","05","Car drivers","Number","298"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","1","Male","06","Car passengers","Number","72"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","1","Male","09","Other road users","Number","94"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","2","Female","-","All road users","Number","442"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","2","Female","01","Pedestrians","Number","32"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","2","Female","02","Pedal cyclists","Number","14"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","2","Female","03","Motor cyclists","Number","6"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","2","Female","04","All Car users","Number","370"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","2","Female","05","Car drivers","Number","298"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","2","Female","06","Car passengers","Number","72"
"ROA16C3","All Killed and Injured Casualties","2011","2011","465","35 - 44 years","2","Female","09","Other road users","Number","20"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","1","Male","-","All road users","Number","428"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","1","Male","01","Pedestrians","Number","53"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","1","Male","02","Pedal cyclists","Number","44"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","1","Male","03","Motor cyclists","Number","44"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","1","Male","04","All Car users","Number","228"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","1","Male","05","Car drivers","Number","192"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","1","Male","06","Car passengers","Number","36"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","1","Male","09","Other road users","Number","59"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","2","Female","-","All road users","Number","327"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","2","Female","01","Pedestrians","Number","36"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","2","Female","02","Pedal cyclists","Number","15"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","2","Female","03","Motor cyclists","Number","3"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","2","Female","04","All Car users","Number","260"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","2","Female","05","Car drivers","Number","185"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","2","Female","06","Car passengers","Number","75"
"ROA16C3","All Killed and Injured Casualties","2011","2011","500","45 - 54 years","2","Female","09","Other road users","Number","13"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","1","Male","-","All road users","Number","278"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","1","Male","01","Pedestrians","Number","53"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","1","Male","02","Pedal cyclists","Number","22"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","1","Male","03","Motor cyclists","Number","24"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","1","Male","04","All Car users","Number","136"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","1","Male","05","Car drivers","Number","104"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","1","Male","06","Car passengers","Number","32"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","1","Male","09","Other road users","Number","43"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","2","Female","-","All road users","Number","236"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","2","Female","01","Pedestrians","Number","37"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","2","Female","02","Pedal cyclists","Number","6"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","2","Female","03","Motor cyclists","Number","5"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","2","Female","04","All Car users","Number","180"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","2","Female","05","Car drivers","Number","120"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","2","Female","06","Car passengers","Number","60"
"ROA16C3","All Killed and Injured Casualties","2011","2011","535","55 - 64 years","2","Female","09","Other road users","Number","8"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","1","Male","-","All road users","Number","288"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","1","Male","01","Pedestrians","Number","57"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","1","Male","02","Pedal cyclists","Number","13"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","1","Male","03","Motor cyclists","Number","8"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","1","Male","04","All Car users","Number","184"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","1","Male","05","Car drivers","Number","158"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","1","Male","06","Car passengers","Number","26"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","1","Male","09","Other road users","Number","26"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","2","Female","-","All road users","Number","279"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","2","Female","01","Pedestrians","Number","79"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","2","Female","02","Pedal cyclists","Number","1"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","2","Female","03","Motor cyclists","Number","1"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","2","Female","04","All Car users","Number","191"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","2","Female","05","Car drivers","Number","108"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","2","Female","06","Car passengers","Number","83"
"ROA16C3","All Killed and Injured Casualties","2011","2011","575","65 years and over","2","Female","09","Other road users","Number","7"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","1","Male","-","All road users","Number","46"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","1","Male","01","Pedestrians","Number","7"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","1","Male","02","Pedal cyclists","Number","5"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","1","Male","03","Motor cyclists","Number","4"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","1","Male","04","All Car users","Number","22"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","1","Male","05","Car drivers","Number","10"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","1","Male","06","Car passengers","Number","12"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","1","Male","09","Other road users","Number","8"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","2","Female","-","All road users","Number","22"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","2","Female","01","Pedestrians","Number","6"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","2","Female","02","Pedal cyclists","Number","1"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","2","Female","03","Motor cyclists","Number","1"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","2","Female","04","All Car users","Number","14"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","2","Female","05","Car drivers","Number","4"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","2","Female","06","Car passengers","Number","10"
"ROA16C3","All Killed and Injured Casualties","2011","2011","998","Age unknown","2","Female","09","Other road users","Number","0"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","1","Male","-","All road users","Number","4533"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","1","Male","01","Pedestrians","Number","592"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","1","Male","02","Pedal cyclists","Number","459"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","1","Male","03","Motor cyclists","Number","316"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","1","Male","04","All Car users","Number","2707"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","1","Male","05","Car drivers","Number","1676"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","1","Male","06","Car passengers","Number","1031"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","1","Male","09","Other road users","Number","459"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","2","Female","-","All road users","Number","3304"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","2","Female","01","Pedestrians","Number","433"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","2","Female","02","Pedal cyclists","Number","162"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","2","Female","03","Motor cyclists","Number","32"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","2","Female","04","All Car users","Number","2576"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","2","Female","05","Car drivers","Number","1536"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","2","Female","06","Car passengers","Number","1040"
"ROA16C3","All Killed and Injured Casualties","2012","2012","-","All ages","2","Female","09","Other road users","Number","101"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","1","Male","-","All road users","Number","126"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","1","Male","01","Pedestrians","Number","40"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","1","Male","02","Pedal cyclists","Number","1"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","1","Male","04","All Car users","Number","83"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","1","Male","05","Car drivers","Number","0"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","1","Male","06","Car passengers","Number","83"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","1","Male","09","Other road users","Number","2"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","2","Female","-","All road users","Number","90"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","2","Female","01","Pedestrians","Number","31"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","2","Female","02","Pedal cyclists","Number","1"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","2","Female","04","All Car users","Number","56"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","2","Female","05","Car drivers","Number","0"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","2","Female","06","Car passengers","Number","56"
"ROA16C3","All Killed and Injured Casualties","2012","2012","206","0 - 5 years","2","Female","09","Other road users","Number","2"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","1","Male","-","All road users","Number","110"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","1","Male","01","Pedestrians","Number","42"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","1","Male","02","Pedal cyclists","Number","12"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","1","Male","03","Motor cyclists","Number","0"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","1","Male","04","All Car users","Number","54"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","1","Male","05","Car drivers","Number","0"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","1","Male","06","Car passengers","Number","54"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","1","Male","09","Other road users","Number","2"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","2","Female","-","All road users","Number","70"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","2","Female","01","Pedestrians","Number","20"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","2","Female","02","Pedal cyclists","Number","2"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","2","Female","04","All Car users","Number","48"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","2","Female","05","Car drivers","Number","0"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","2","Female","06","Car passengers","Number","48"
"ROA16C3","All Killed and Injured Casualties","2012","2012","2615","6 - 9 years","2","Female","09","Other road users","Number","0"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","1","Male","-","All road users","Number","156"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","1","Male","01","Pedestrians","Number","54"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","1","Male","02","Pedal cyclists","Number","31"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","1","Male","03","Motor cyclists","Number","1"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","1","Male","04","All Car users","Number","62"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","1","Male","05","Car drivers","Number","0"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","1","Male","06","Car passengers","Number","62"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","1","Male","09","Other road users","Number","8"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","2","Female","-","All road users","Number","126"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","2","Female","01","Pedestrians","Number","52"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","2","Female","02","Pedal cyclists","Number","6"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","2","Female","04","All Car users","Number","67"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","2","Female","05","Car drivers","Number","0"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","2","Female","06","Car passengers","Number","67"
"ROA16C3","All Killed and Injured Casualties","2012","2012","265","10 - 14 years","2","Female","09","Other road users","Number","1"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","1","Male","-","All road users","Number","211"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","1","Male","01","Pedestrians","Number","38"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","1","Male","02","Pedal cyclists","Number","26"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","1","Male","03","Motor cyclists","Number","8"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","1","Male","04","All Car users","Number","126"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","1","Male","05","Car drivers","Number","28"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","1","Male","06","Car passengers","Number","98"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","1","Male","09","Other road users","Number","13"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","2","Female","-","All road users","Number","145"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","2","Female","01","Pedestrians","Number","24"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","2","Female","02","Pedal cyclists","Number","4"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","2","Female","03","Motor cyclists","Number","0"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","2","Female","04","All Car users","Number","112"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","2","Female","05","Car drivers","Number","16"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","2","Female","06","Car passengers","Number","96"
"ROA16C3","All Killed and Injured Casualties","2012","2012","296","15 - 17 years","2","Female","09","Other road users","Number","5"
"ROA16C3","All Killed and Injured Casualties","2012","2012","346","18 - 20 years","1","Male","-","All road users","Number","428"
"ROA16C3","All Killed and Injured Casualties","2012","2012","346","18 - 20 years","1","Male","01","Pedestrians","Number","40"
"ROA16C3","All Killed and Injured Casualties","2012","2012","346","18 - 20 years","1","Male","02","Pedal cyclists","Number","22"
"ROA16C3","All Killed and Injured Casualties","2012","2012","346","18 - 20 years","1","Male","03","Motor cyclists","Number","11"
"ROA16C3","All Killed and Injured Casualties","2012","2012","346","18 - 20 years","1","Male","04","All Car users","Number","318"
"ROA16C3","All Killed and Injured Casualties","2012","2012","346","18 - 20 years","1","Male","05","Car drivers","Number","161"
"ROA16C3","All Killed and Injured Casualties","2012","2012","346","18 - 20 years","1","Male","06","Car passengers","Number","157"
"ROA16C3","All Killed and Injured Casualties","2012","2012","346","18 - 20 years","1","Male","09","Other road users","Number","37"
"ROA16C3","All Killed and Injured Casualties","2012","2012","346","18 - 20 years","2","Female","-","All road users","Number","271"
