﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02599V03153","Reason for Journey","C02196V02652","Region Visited","UNIT","VALUE"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE2","Southern and Eastern","Nights per Trip","2.2"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","03","Visiting friends/relatives","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","08","Other reasons","-","State","Nights per Trip","2.6"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE1","Border, Midland and Western","Nights per Trip","3.6"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE2","Southern and Eastern","Nights per Trip","2.2"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q2","2016Q2","08","Other reasons","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","-","State","Nights per Trip","3.6"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE1","Border, Midland and Western","Nights per Trip","3.6"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE2","Southern and Eastern","Nights per Trip","3.7"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","-","All reasons for journey","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","01","Holiday","-","State","Nights per Trip","4.3"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","01","Holiday","IE1","Border, Midland and Western","Nights per Trip","4"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","01","Holiday","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","01","Holiday","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","01","Holiday","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","01","Holiday","IE2","Southern and Eastern","Nights per Trip","4.5"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","01","Holiday","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","01","Holiday","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","01","Holiday","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","01","Holiday","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","01","Holiday","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","02","Business","-","State","Nights per Trip","1.7"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","02","Business","IE1","Border, Midland and Western","Nights per Trip","1.7"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","02","Business","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","02","Business","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","02","Business","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","02","Business","IE2","Southern and Eastern","Nights per Trip","1.7"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","02","Business","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","02","Business","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","02","Business","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","02","Business","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","02","Business","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","-","State","Nights per Trip","2.7"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE1","Border, Midland and Western","Nights per Trip","2.9"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE2","Southern and Eastern","Nights per Trip","2.6"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","03","Visiting friends/relatives","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","08","Other reasons","-","State","Nights per Trip","2.9"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE1","Border, Midland and Western","Nights per Trip","3.6"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE2","Southern and Eastern","Nights per Trip","2.6"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q3","2016Q3","08","Other reasons","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","-","State","Nights per Trip","2.2"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE1","Border, Midland and Western","Nights per Trip","2.5"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE2","Southern and Eastern","Nights per Trip","2.1"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","-","All reasons for journey","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","01","Holiday","-","State","Nights per Trip","2.2"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","01","Holiday","IE1","Border, Midland and Western","Nights per Trip","2.4"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","01","Holiday","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","01","Holiday","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","01","Holiday","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","01","Holiday","IE2","Southern and Eastern","Nights per Trip","2.1"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","01","Holiday","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","01","Holiday","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","01","Holiday","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","01","Holiday","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","01","Holiday","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","02","Business","-","State","Nights per Trip","1.8"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","02","Business","IE1","Border, Midland and Western","Nights per Trip","1.8"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","02","Business","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","02","Business","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","02","Business","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","02","Business","IE2","Southern and Eastern","Nights per Trip","1.7"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","02","Business","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","02","Business","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","02","Business","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","02","Business","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","02","Business","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","-","State","Nights per Trip","2.3"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE1","Border, Midland and Western","Nights per Trip","2.7"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE2","Southern and Eastern","Nights per Trip","2.1"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","03","Visiting friends/relatives","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","08","Other reasons","-","State","Nights per Trip","2.3"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE1","Border, Midland and Western","Nights per Trip","2.4"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE2","Southern and Eastern","Nights per Trip","2.2"
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2016Q4","2016Q4","08","Other reasons","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","-","State","Nights per Trip","2"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE1","Border, Midland and Western","Nights per Trip","2.1"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE2","Southern and Eastern","Nights per Trip","2"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","-","All reasons for journey","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","01","Holiday","-","State","Nights per Trip","2"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","01","Holiday","IE1","Border, Midland and Western","Nights per Trip","2.2"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","01","Holiday","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","01","Holiday","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","01","Holiday","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","01","Holiday","IE2","Southern and Eastern","Nights per Trip","1.8"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","01","Holiday","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","01","Holiday","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","01","Holiday","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","01","Holiday","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","01","Holiday","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","02","Business","-","State","Nights per Trip","1.6"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","02","Business","IE1","Border, Midland and Western","Nights per Trip","1.6"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","02","Business","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","02","Business","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","02","Business","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","02","Business","IE2","Southern and Eastern","Nights per Trip","1.6"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","02","Business","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","02","Business","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","02","Business","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","02","Business","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","02","Business","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","03","Visiting friends/relatives","-","State","Nights per Trip","2"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","03","Visiting friends/relatives","IE1","Border, Midland and Western","Nights per Trip","2"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","03","Visiting friends/relatives","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","03","Visiting friends/relatives","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","03","Visiting friends/relatives","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","03","Visiting friends/relatives","IE2","Southern and Eastern","Nights per Trip","2"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","03","Visiting friends/relatives","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","03","Visiting friends/relatives","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","03","Visiting friends/relatives","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","03","Visiting friends/relatives","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","03","Visiting friends/relatives","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","08","Other reasons","-","State","Nights per Trip","2.2"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","08","Other reasons","IE1","Border, Midland and Western","Nights per Trip","2.1"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","08","Other reasons","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","08","Other reasons","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","08","Other reasons","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","08","Other reasons","IE2","Southern and Eastern","Nights per Trip","2.3"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","08","Other reasons","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","08","Other reasons","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","08","Other reasons","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","08","Other reasons","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q1","2017Q1","08","Other reasons","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","-","All reasons for journey","-","State","Nights per Trip","2.6"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","-","All reasons for journey","IE1","Border, Midland and Western","Nights per Trip","3.1"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","-","All reasons for journey","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","-","All reasons for journey","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","-","All reasons for journey","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","-","All reasons for journey","IE2","Southern and Eastern","Nights per Trip","2.4"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","-","All reasons for journey","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","-","All reasons for journey","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","-","All reasons for journey","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","-","All reasons for journey","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","-","All reasons for journey","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","01","Holiday","-","State","Nights per Trip","2.6"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","01","Holiday","IE1","Border, Midland and Western","Nights per Trip","3.4"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","01","Holiday","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","01","Holiday","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","01","Holiday","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","01","Holiday","IE2","Southern and Eastern","Nights per Trip","2.3"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","01","Holiday","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","01","Holiday","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","01","Holiday","IE23","Mid-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","01","Holiday","IE24","South-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","01","Holiday","IE25","South-West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","02","Business","-","State","Nights per Trip","1.8"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","02","Business","IE1","Border, Midland and Western","Nights per Trip","1.7"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","02","Business","IE11","Border","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","02","Business","IE12","Midland","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","02","Business","IE13","West","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","02","Business","IE2","Southern and Eastern","Nights per Trip","1.9"
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","02","Business","IE21","Dublin","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","02","Business","IE22","Mid-East","Nights per Trip",""
"HTQ10C3","Average Length of Stay by Irish Residents","2017Q2","2017Q2","02","Business","IE23","Mid-West","Nights per Trip",""
