﻿"STATISTIC","Statistic Label","C02800V03369","Towns by Size","C02733V03301","Type of Water Supply","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0616"," Private Dwellings in Permanent Housing Units","111000","Monasterevin","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","111000","Monasterevin","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","111000","Monasterevin","98","Not stated","2006","2006","Number","28"
"C0616"," Private Dwellings in Permanent Housing Units","111100","Clara","-","All types of water supply","2006","2006","Number","1019"
"C0616"," Private Dwellings in Permanent Housing Units","111100","Clara","01","Public mains","2006","2006","Number","930"
"C0616"," Private Dwellings in Permanent Housing Units","111100","Clara","02","Local authority group scheme","2006","2006","Number","56"
"C0616"," Private Dwellings in Permanent Housing Units","111100","Clara","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","111100","Clara","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","111100","Clara","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","111100","Clara","98","Not stated","2006","2006","Number","31"
"C0616"," Private Dwellings in Permanent Housing Units","111200","Towns 1,500 - 2,999 population","-","All types of water supply","2006","2006","Number","45712"
"C0616"," Private Dwellings in Permanent Housing Units","111200","Towns 1,500 - 2,999 population","01","Public mains","2006","2006","Number","41410"
"C0616"," Private Dwellings in Permanent Housing Units","111200","Towns 1,500 - 2,999 population","02","Local authority group scheme","2006","2006","Number","2195"
"C0616"," Private Dwellings in Permanent Housing Units","111200","Towns 1,500 - 2,999 population","03","Private group scheme","2006","2006","Number","223"
"C0616"," Private Dwellings in Permanent Housing Units","111200","Towns 1,500 - 2,999 population","04","Other private source","2006","2006","Number","441"
"C0616"," Private Dwellings in Permanent Housing Units","111200","Towns 1,500 - 2,999 population","05","No piped water","2006","2006","Number","12"
"C0616"," Private Dwellings in Permanent Housing Units","111200","Towns 1,500 - 2,999 population","98","Not stated","2006","2006","Number","1431"
"C0616"," Private Dwellings in Permanent Housing Units","111300","Kilcullen","-","All types of water supply","2006","2006","Number","1145"
"C0616"," Private Dwellings in Permanent Housing Units","111300","Kilcullen","01","Public mains","2006","2006","Number","1044"
"C0616"," Private Dwellings in Permanent Housing Units","111300","Kilcullen","02","Local authority group scheme","2006","2006","Number","49"
"C0616"," Private Dwellings in Permanent Housing Units","111300","Kilcullen","03","Private group scheme","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","111300","Kilcullen","04","Other private source","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","111300","Kilcullen","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","111300","Kilcullen","98","Not stated","2006","2006","Number","52"
"C0616"," Private Dwellings in Permanent Housing Units","111400","Rathluirc (or Charleville)","-","All types of water supply","2006","2006","Number","1120"
"C0616"," Private Dwellings in Permanent Housing Units","111400","Rathluirc (or Charleville)","01","Public mains","2006","2006","Number","1015"
"C0616"," Private Dwellings in Permanent Housing Units","111400","Rathluirc (or Charleville)","02","Local authority group scheme","2006","2006","Number","34"
"C0616"," Private Dwellings in Permanent Housing Units","111400","Rathluirc (or Charleville)","03","Private group scheme","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","111400","Rathluirc (or Charleville)","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","111400","Rathluirc (or Charleville)","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","111400","Rathluirc (or Charleville)","98","Not stated","2006","2006","Number","70"
"C0616"," Private Dwellings in Permanent Housing Units","111500","Cashel","-","All types of water supply","2006","2006","Number","1072"
"C0616"," Private Dwellings in Permanent Housing Units","111500","Cashel","01","Public mains","2006","2006","Number","927"
"C0616"," Private Dwellings in Permanent Housing Units","111500","Cashel","02","Local authority group scheme","2006","2006","Number","106"
"C0616"," Private Dwellings in Permanent Housing Units","111500","Cashel","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","111500","Cashel","04","Other private source","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","111500","Cashel","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","111500","Cashel","98","Not stated","2006","2006","Number","37"
"C0616"," Private Dwellings in Permanent Housing Units","111600","Rathcoole","-","All types of water supply","2006","2006","Number","1037"
"C0616"," Private Dwellings in Permanent Housing Units","111600","Rathcoole","01","Public mains","2006","2006","Number","976"
"C0616"," Private Dwellings in Permanent Housing Units","111600","Rathcoole","02","Local authority group scheme","2006","2006","Number","27"
"C0616"," Private Dwellings in Permanent Housing Units","111600","Rathcoole","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","111600","Rathcoole","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","111600","Rathcoole","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","111600","Rathcoole","98","Not stated","2006","2006","Number","32"
"C0616"," Private Dwellings in Permanent Housing Units","111700","Carrigtwohill","-","All types of water supply","2006","2006","Number","1080"
"C0616"," Private Dwellings in Permanent Housing Units","111700","Carrigtwohill","01","Public mains","2006","2006","Number","1010"
"C0616"," Private Dwellings in Permanent Housing Units","111700","Carrigtwohill","02","Local authority group scheme","2006","2006","Number","40"
"C0616"," Private Dwellings in Permanent Housing Units","111700","Carrigtwohill","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","111700","Carrigtwohill","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","111700","Carrigtwohill","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","111700","Carrigtwohill","98","Not stated","2006","2006","Number","27"
"C0616"," Private Dwellings in Permanent Housing Units","111800","Muinebeag","-","All types of water supply","2006","2006","Number","957"
"C0616"," Private Dwellings in Permanent Housing Units","111800","Muinebeag","01","Public mains","2006","2006","Number","863"
"C0616"," Private Dwellings in Permanent Housing Units","111800","Muinebeag","02","Local authority group scheme","2006","2006","Number","43"
"C0616"," Private Dwellings in Permanent Housing Units","111800","Muinebeag","03","Private group scheme","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","111800","Muinebeag","04","Other private source","2006","2006","Number","35"
"C0616"," Private Dwellings in Permanent Housing Units","111800","Muinebeag","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","111800","Muinebeag","98","Not stated","2006","2006","Number","12"
"C0616"," Private Dwellings in Permanent Housing Units","111900","Gort","-","All types of water supply","2006","2006","Number","890"
"C0616"," Private Dwellings in Permanent Housing Units","111900","Gort","01","Public mains","2006","2006","Number","774"
"C0616"," Private Dwellings in Permanent Housing Units","111900","Gort","02","Local authority group scheme","2006","2006","Number","45"
"C0616"," Private Dwellings in Permanent Housing Units","111900","Gort","03","Private group scheme","2006","2006","Number","7"
"C0616"," Private Dwellings in Permanent Housing Units","111900","Gort","04","Other private source","2006","2006","Number","46"
"C0616"," Private Dwellings in Permanent Housing Units","111900","Gort","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","111900","Gort","98","Not stated","2006","2006","Number","17"
"C0616"," Private Dwellings in Permanent Housing Units","112000","Kilrush","-","All types of water supply","2006","2006","Number","952"
"C0616"," Private Dwellings in Permanent Housing Units","112000","Kilrush","01","Public mains","2006","2006","Number","826"
"C0616"," Private Dwellings in Permanent Housing Units","112000","Kilrush","02","Local authority group scheme","2006","2006","Number","85"
"C0616"," Private Dwellings in Permanent Housing Units","112000","Kilrush","03","Private group scheme","2006","2006","Number","5"
"C0616"," Private Dwellings in Permanent Housing Units","112000","Kilrush","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","112000","Kilrush","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","112000","Kilrush","98","Not stated","2006","2006","Number","34"
"C0616"," Private Dwellings in Permanent Housing Units","112100","Ballyshannon","-","All types of water supply","2006","2006","Number","990"
"C0616"," Private Dwellings in Permanent Housing Units","112100","Ballyshannon","01","Public mains","2006","2006","Number","918"
"C0616"," Private Dwellings in Permanent Housing Units","112100","Ballyshannon","02","Local authority group scheme","2006","2006","Number","45"
"C0616"," Private Dwellings in Permanent Housing Units","112100","Ballyshannon","03","Private group scheme","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","112100","Ballyshannon","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","112100","Ballyshannon","05","No piped water","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","112100","Ballyshannon","98","Not stated","2006","2006","Number","22"
"C0616"," Private Dwellings in Permanent Housing Units","112200","Claremorris","-","All types of water supply","2006","2006","Number","969"
"C0616"," Private Dwellings in Permanent Housing Units","112200","Claremorris","01","Public mains","2006","2006","Number","931"
"C0616"," Private Dwellings in Permanent Housing Units","112200","Claremorris","02","Local authority group scheme","2006","2006","Number","25"
"C0616"," Private Dwellings in Permanent Housing Units","112200","Claremorris","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","112200","Claremorris","04","Other private source","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","112200","Claremorris","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","112200","Claremorris","98","Not stated","2006","2006","Number","12"
"C0616"," Private Dwellings in Permanent Housing Units","112300","Newtownmountkennedy","-","All types of water supply","2006","2006","Number","828"
"C0616"," Private Dwellings in Permanent Housing Units","112300","Newtownmountkennedy","01","Public mains","2006","2006","Number","764"
"C0616"," Private Dwellings in Permanent Housing Units","112300","Newtownmountkennedy","02","Local authority group scheme","2006","2006","Number","30"
"C0616"," Private Dwellings in Permanent Housing Units","112300","Newtownmountkennedy","03","Private group scheme","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","112300","Newtownmountkennedy","04","Other private source","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","112300","Newtownmountkennedy","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","112300","Newtownmountkennedy","98","Not stated","2006","2006","Number","27"
"C0616"," Private Dwellings in Permanent Housing Units","112400","Boyle","-","All types of water supply","2006","2006","Number","968"
"C0616"," Private Dwellings in Permanent Housing Units","112400","Boyle","01","Public mains","2006","2006","Number","920"
"C0616"," Private Dwellings in Permanent Housing Units","112400","Boyle","02","Local authority group scheme","2006","2006","Number","28"
"C0616"," Private Dwellings in Permanent Housing Units","112400","Boyle","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","112400","Boyle","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","112400","Boyle","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","112400","Boyle","98","Not stated","2006","2006","Number","14"
"C0616"," Private Dwellings in Permanent Housing Units","112500","Kill","-","All types of water supply","2006","2006","Number","837"
"C0616"," Private Dwellings in Permanent Housing Units","112500","Kill","01","Public mains","2006","2006","Number","773"
"C0616"," Private Dwellings in Permanent Housing Units","112500","Kill","02","Local authority group scheme","2006","2006","Number","38"
"C0616"," Private Dwellings in Permanent Housing Units","112500","Kill","03","Private group scheme","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","112500","Kill","04","Other private source","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","112500","Kill","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","112500","Kill","98","Not stated","2006","2006","Number","22"
"C0616"," Private Dwellings in Permanent Housing Units","112600","Stamullen","-","All types of water supply","2006","2006","Number","873"
"C0616"," Private Dwellings in Permanent Housing Units","112600","Stamullen","01","Public mains","2006","2006","Number","776"
"C0616"," Private Dwellings in Permanent Housing Units","112600","Stamullen","02","Local authority group scheme","2006","2006","Number","55"
"C0616"," Private Dwellings in Permanent Housing Units","112600","Stamullen","03","Private group scheme","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","112600","Stamullen","04","Other private source","2006","2006","Number","8"
"C0616"," Private Dwellings in Permanent Housing Units","112600","Stamullen","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","112600","Stamullen","98","Not stated","2006","2006","Number","34"
"C0616"," Private Dwellings in Permanent Housing Units","112700","Blarney","-","All types of water supply","2006","2006","Number","809"
"C0616"," Private Dwellings in Permanent Housing Units","112700","Blarney","01","Public mains","2006","2006","Number","755"
"C0616"," Private Dwellings in Permanent Housing Units","112700","Blarney","02","Local authority group scheme","2006","2006","Number","22"
"C0616"," Private Dwellings in Permanent Housing Units","112700","Blarney","03","Private group scheme","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","112700","Blarney","04","Other private source","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","112700","Blarney","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","112700","Blarney","98","Not stated","2006","2006","Number","26"
"C0616"," Private Dwellings in Permanent Housing Units","112800","Templemore","-","All types of water supply","2006","2006","Number","776"
"C0616"," Private Dwellings in Permanent Housing Units","112800","Templemore","01","Public mains","2006","2006","Number","699"
"C0616"," Private Dwellings in Permanent Housing Units","112800","Templemore","02","Local authority group scheme","2006","2006","Number","40"
"C0616"," Private Dwellings in Permanent Housing Units","112800","Templemore","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","112800","Templemore","04","Other private source","2006","2006","Number","24"
"C0616"," Private Dwellings in Permanent Housing Units","112800","Templemore","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","112800","Templemore","98","Not stated","2006","2006","Number","11"
"C0616"," Private Dwellings in Permanent Housing Units","112900","Donegal","-","All types of water supply","2006","2006","Number","818"
"C0616"," Private Dwellings in Permanent Housing Units","112900","Donegal","01","Public mains","2006","2006","Number","781"
"C0616"," Private Dwellings in Permanent Housing Units","112900","Donegal","02","Local authority group scheme","2006","2006","Number","17"
"C0616"," Private Dwellings in Permanent Housing Units","112900","Donegal","03","Private group scheme","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","112900","Donegal","04","Other private source","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","112900","Donegal","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","112900","Donegal","98","Not stated","2006","2006","Number","20"
"C0616"," Private Dwellings in Permanent Housing Units","113000","Skibbereen","-","All types of water supply","2006","2006","Number","996"
"C0616"," Private Dwellings in Permanent Housing Units","113000","Skibbereen","01","Public mains","2006","2006","Number","944"
"C0616"," Private Dwellings in Permanent Housing Units","113000","Skibbereen","02","Local authority group scheme","2006","2006","Number","35"
"C0616"," Private Dwellings in Permanent Housing Units","113000","Skibbereen","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","113000","Skibbereen","04","Other private source","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","113000","Skibbereen","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","113000","Skibbereen","98","Not stated","2006","2006","Number","15"
"C0616"," Private Dwellings in Permanent Housing Units","113100","Castleisland","-","All types of water supply","2006","2006","Number","841"
"C0616"," Private Dwellings in Permanent Housing Units","113100","Castleisland","01","Public mains","2006","2006","Number","765"
"C0616"," Private Dwellings in Permanent Housing Units","113100","Castleisland","02","Local authority group scheme","2006","2006","Number","57"
"C0616"," Private Dwellings in Permanent Housing Units","113100","Castleisland","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","113100","Castleisland","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","113100","Castleisland","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","113100","Castleisland","98","Not stated","2006","2006","Number","16"
"C0616"," Private Dwellings in Permanent Housing Units","113200","Kinnegad","-","All types of water supply","2006","2006","Number","785"
"C0616"," Private Dwellings in Permanent Housing Units","113200","Kinnegad","01","Public mains","2006","2006","Number","715"
"C0616"," Private Dwellings in Permanent Housing Units","113200","Kinnegad","02","Local authority group scheme","2006","2006","Number","35"
"C0616"," Private Dwellings in Permanent Housing Units","113200","Kinnegad","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","113200","Kinnegad","04","Other private source","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","113200","Kinnegad","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","113200","Kinnegad","98","Not stated","2006","2006","Number","33"
"C0616"," Private Dwellings in Permanent Housing Units","113300","Athboy","-","All types of water supply","2006","2006","Number","773"
"C0616"," Private Dwellings in Permanent Housing Units","113300","Athboy","01","Public mains","2006","2006","Number","721"
"C0616"," Private Dwellings in Permanent Housing Units","113300","Athboy","02","Local authority group scheme","2006","2006","Number","33"
"C0616"," Private Dwellings in Permanent Housing Units","113300","Athboy","03","Private group scheme","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","113300","Athboy","04","Other private source","2006","2006","Number","8"
"C0616"," Private Dwellings in Permanent Housing Units","113300","Athboy","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","113300","Athboy","98","Not stated","2006","2006","Number","11"
"C0616"," Private Dwellings in Permanent Housing Units","113400","Enfield","-","All types of water supply","2006","2006","Number","772"
"C0616"," Private Dwellings in Permanent Housing Units","113400","Enfield","01","Public mains","2006","2006","Number","678"
"C0616"," Private Dwellings in Permanent Housing Units","113400","Enfield","02","Local authority group scheme","2006","2006","Number","51"
"C0616"," Private Dwellings in Permanent Housing Units","113400","Enfield","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","113400","Enfield","04","Other private source","2006","2006","Number","10"
"C0616"," Private Dwellings in Permanent Housing Units","113400","Enfield","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","113400","Enfield","98","Not stated","2006","2006","Number","29"
"C0616"," Private Dwellings in Permanent Housing Units","113500","Ballinrobe","-","All types of water supply","2006","2006","Number","793"
"C0616"," Private Dwellings in Permanent Housing Units","113500","Ballinrobe","01","Public mains","2006","2006","Number","694"
"C0616"," Private Dwellings in Permanent Housing Units","113500","Ballinrobe","02","Local authority group scheme","2006","2006","Number","36"
"C0616"," Private Dwellings in Permanent Housing Units","113500","Ballinrobe","03","Private group scheme","2006","2006","Number","5"
"C0616"," Private Dwellings in Permanent Housing Units","113500","Ballinrobe","04","Other private source","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","113500","Ballinrobe","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","113500","Ballinrobe","98","Not stated","2006","2006","Number","58"
"C0616"," Private Dwellings in Permanent Housing Units","113600","Bailieborough","-","All types of water supply","2006","2006","Number","726"
"C0616"," Private Dwellings in Permanent Housing Units","113600","Bailieborough","01","Public mains","2006","2006","Number","568"
"C0616"," Private Dwellings in Permanent Housing Units","113600","Bailieborough","02","Local authority group scheme","2006","2006","Number","54"
"C0616"," Private Dwellings in Permanent Housing Units","113600","Bailieborough","03","Private group scheme","2006","2006","Number","8"
"C0616"," Private Dwellings in Permanent Housing Units","113600","Bailieborough","04","Other private source","2006","2006","Number","64"
"C0616"," Private Dwellings in Permanent Housing Units","113600","Bailieborough","05","No piped water","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","113600","Bailieborough","98","Not stated","2006","2006","Number","30"
"C0616"," Private Dwellings in Permanent Housing Units","113700","Bundoran","-","All types of water supply","2006","2006","Number","677"
"C0616"," Private Dwellings in Permanent Housing Units","113700","Bundoran","01","Public mains","2006","2006","Number","616"
"C0616"," Private Dwellings in Permanent Housing Units","113700","Bundoran","02","Local authority group scheme","2006","2006","Number","30"
"C0616"," Private Dwellings in Permanent Housing Units","113700","Bundoran","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","113700","Bundoran","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","113700","Bundoran","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","113700","Bundoran","98","Not stated","2006","2006","Number","28"
"C0616"," Private Dwellings in Permanent Housing Units","113800","Abbeyfeale","-","All types of water supply","2006","2006","Number","727"
"C0616"," Private Dwellings in Permanent Housing Units","113800","Abbeyfeale","01","Public mains","2006","2006","Number","648"
"C0616"," Private Dwellings in Permanent Housing Units","113800","Abbeyfeale","02","Local authority group scheme","2006","2006","Number","44"
"C0616"," Private Dwellings in Permanent Housing Units","113800","Abbeyfeale","03","Private group scheme","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","113800","Abbeyfeale","04","Other private source","2006","2006","Number","3"
"C0616"," Private Dwellings in Permanent Housing Units","113800","Abbeyfeale","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","113800","Abbeyfeale","98","Not stated","2006","2006","Number","32"
"C0616"," Private Dwellings in Permanent Housing Units","113900","Prosperous","-","All types of water supply","2006","2006","Number","639"
"C0616"," Private Dwellings in Permanent Housing Units","113900","Prosperous","01","Public mains","2006","2006","Number","600"
"C0616"," Private Dwellings in Permanent Housing Units","113900","Prosperous","02","Local authority group scheme","2006","2006","Number","18"
"C0616"," Private Dwellings in Permanent Housing Units","113900","Prosperous","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","113900","Prosperous","04","Other private source","2006","2006","Number","5"
"C0616"," Private Dwellings in Permanent Housing Units","113900","Prosperous","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","113900","Prosperous","98","Not stated","2006","2006","Number","14"
"C0616"," Private Dwellings in Permanent Housing Units","114000","Carndonagh","-","All types of water supply","2006","2006","Number","701"
"C0616"," Private Dwellings in Permanent Housing Units","114000","Carndonagh","01","Public mains","2006","2006","Number","632"
"C0616"," Private Dwellings in Permanent Housing Units","114000","Carndonagh","02","Local authority group scheme","2006","2006","Number","22"
"C0616"," Private Dwellings in Permanent Housing Units","114000","Carndonagh","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","114000","Carndonagh","04","Other private source","2006","2006","Number","10"
"C0616"," Private Dwellings in Permanent Housing Units","114000","Carndonagh","05","No piped water","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","114000","Carndonagh","98","Not stated","2006","2006","Number","31"
"C0616"," Private Dwellings in Permanent Housing Units","114100","An Daingean","-","All types of water supply","2006","2006","Number","633"
"C0616"," Private Dwellings in Permanent Housing Units","114100","An Daingean","01","Public mains","2006","2006","Number","535"
"C0616"," Private Dwellings in Permanent Housing Units","114100","An Daingean","02","Local authority group scheme","2006","2006","Number","52"
"C0616"," Private Dwellings in Permanent Housing Units","114100","An Daingean","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","114100","An Daingean","04","Other private source","2006","2006","Number","9"
"C0616"," Private Dwellings in Permanent Housing Units","114100","An Daingean","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","114100","An Daingean","98","Not stated","2006","2006","Number","36"
"C0616"," Private Dwellings in Permanent Housing Units","114200","Kanturk","-","All types of water supply","2006","2006","Number","748"
"C0616"," Private Dwellings in Permanent Housing Units","114200","Kanturk","01","Public mains","2006","2006","Number","690"
"C0616"," Private Dwellings in Permanent Housing Units","114200","Kanturk","02","Local authority group scheme","2006","2006","Number","44"
"C0616"," Private Dwellings in Permanent Housing Units","114200","Kanturk","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","114200","Kanturk","04","Other private source","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","114200","Kanturk","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","114200","Kanturk","98","Not stated","2006","2006","Number","13"
"C0616"," Private Dwellings in Permanent Housing Units","114300","Cootehill","-","All types of water supply","2006","2006","Number","726"
"C0616"," Private Dwellings in Permanent Housing Units","114300","Cootehill","01","Public mains","2006","2006","Number","647"
"C0616"," Private Dwellings in Permanent Housing Units","114300","Cootehill","02","Local authority group scheme","2006","2006","Number","37"
"C0616"," Private Dwellings in Permanent Housing Units","114300","Cootehill","03","Private group scheme","2006","2006","Number","4"
"C0616"," Private Dwellings in Permanent Housing Units","114300","Cootehill","04","Other private source","2006","2006","Number","7"
"C0616"," Private Dwellings in Permanent Housing Units","114300","Cootehill","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","114300","Cootehill","98","Not stated","2006","2006","Number","31"
"C0616"," Private Dwellings in Permanent Housing Units","114400","Moate","-","All types of water supply","2006","2006","Number","669"
"C0616"," Private Dwellings in Permanent Housing Units","114400","Moate","01","Public mains","2006","2006","Number","613"
"C0616"," Private Dwellings in Permanent Housing Units","114400","Moate","02","Local authority group scheme","2006","2006","Number","31"
"C0616"," Private Dwellings in Permanent Housing Units","114400","Moate","03","Private group scheme","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","114400","Moate","04","Other private source","2006","2006","Number","2"
"C0616"," Private Dwellings in Permanent Housing Units","114400","Moate","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","114400","Moate","98","Not stated","2006","2006","Number","21"
"C0616"," Private Dwellings in Permanent Housing Units","114500","Enniskerry","-","All types of water supply","2006","2006","Number","552"
"C0616"," Private Dwellings in Permanent Housing Units","114500","Enniskerry","01","Public mains","2006","2006","Number","408"
"C0616"," Private Dwellings in Permanent Housing Units","114500","Enniskerry","02","Local authority group scheme","2006","2006","Number","25"
"C0616"," Private Dwellings in Permanent Housing Units","114500","Enniskerry","03","Private group scheme","2006","2006","Number","56"
"C0616"," Private Dwellings in Permanent Housing Units","114500","Enniskerry","04","Other private source","2006","2006","Number","45"
"C0616"," Private Dwellings in Permanent Housing Units","114500","Enniskerry","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","114500","Enniskerry","98","Not stated","2006","2006","Number","18"
"C0616"," Private Dwellings in Permanent Housing Units","114600","Castlerea","-","All types of water supply","2006","2006","Number","734"
"C0616"," Private Dwellings in Permanent Housing Units","114600","Castlerea","01","Public mains","2006","2006","Number","696"
"C0616"," Private Dwellings in Permanent Housing Units","114600","Castlerea","02","Local authority group scheme","2006","2006","Number","20"
"C0616"," Private Dwellings in Permanent Housing Units","114600","Castlerea","03","Private group scheme","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","114600","Castlerea","04","Other private source","2006","2006","Number","1"
"C0616"," Private Dwellings in Permanent Housing Units","114600","Castlerea","05","No piped water","2006","2006","Number","0"
"C0616"," Private Dwellings in Permanent Housing Units","114600","Castlerea","98","Not stated","2006","2006","Number","16"
"C0616"," Private Dwellings in Permanent Housing Units","114700","Bunclody-Carrickduff","-","All types of water supply","2006","2006","Number","592"
"C0616"," Private Dwellings in Permanent Housing Units","114700","Bunclody-Carrickduff","01","Public mains","2006","2006","Number","524"
