﻿"STATISTIC","Statistic Label","TLIST(A1)","Academic Year","C02445V02957","Class Size","C02446V02958","Grade Structure","UNIT","VALUE"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","5","30-34 pupils","2","All consecutive grade classes","%","31.5"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","5","30-34 pupils","21","Junior infants-senior infants","%","31.5"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","5","30-34 pupils","22","Senior infants-1st class","%","31.5"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","5","30-34 pupils","23","1st-2nd class","%","31.3"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","5","30-34 pupils","24","2nd-3rd class","%","4"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","5","30-34 pupils","25","3rd-4th class","%","31.6"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","5","30-34 pupils","26","4th-5th class","%","31.6"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","5","30-34 pupils","27","5th-6th class","%","31.7"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","5","30-34 pupils","3","All multi-grade classes","%","31.1"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","5","30-34 pupils","31","Multi-grade classes containing infants","%","31.3"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","5","30-34 pupils","32","Other multi-grade classes","%","31.1"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","-","All grade classes","%","35.8"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","1","All single grade classes","%","35.8"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","11","Junior infants","%","36.5"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","12","Senior infants","%","36"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","13","1st class","%","35.4"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","14","2nd class","%","35.9"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","15","3rd class","%","35.7"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","16","4th class","%","35.5"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","17","5th class","%","35.9"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","18","6th class","%","35.9"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","2","All consecutive grade classes","%","35.7"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","21","Junior infants-senior infants","%","35.7"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","22","Senior infants-1st class","%","35.7"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","23","1st-2nd class","%","35.3"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","24","2nd-3rd class","%","35.6"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","25","3rd-4th class","%","36.1"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","26","4th-5th class","%","36"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","27","5th-6th class","%","35.7"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","3","All multi-grade classes","%","36.4"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","31","Multi-grade classes containing infants","%","37.5"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","6","35-39 pupils","32","Other multi-grade classes","%","36"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","-","All grade classes","%","40.6"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","1","All single grade classes","%","40.8"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","11","Junior infants","%","40"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","12","Senior infants","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","13","1st class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","14","2nd class","%","41"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","15","3rd class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","16","4th class","%","40"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","17","5th class","%","42"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","18","6th class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","2","All consecutive grade classes","%","40"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","21","Junior infants-senior infants","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","22","Senior infants-1st class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","23","1st-2nd class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","24","2nd-3rd class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","25","3rd-4th class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","26","4th-5th class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","27","5th-6th class","%","40"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","3","All multi-grade classes","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","31","Multi-grade classes containing infants","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2008","2007-2008","7","40 pupils and over","32","Other multi-grade classes","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","-","All grade classes","%","23.8"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","1","All single grade classes","%","24.5"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","11","Junior infants","%","22.9"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","12","Senior infants","%","23.9"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","13","1st class","%","24.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","14","2nd class","%","24.6"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","15","3rd class","%","25.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","16","4th class","%","25.7"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","17","5th class","%","25.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","18","6th class","%","24.6"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","2","All consecutive grade classes","%","24.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","21","Junior infants-senior infants","%","22.9"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","22","Senior infants-1st class","%","25.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","23","1st-2nd class","%","24.8"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","24","2nd-3rd class","%","24.5"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","25","3rd-4th class","%","24.9"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","26","4th-5th class","%","26.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","27","5th-6th class","%","23.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","3","All multi-grade classes","%","18.7"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","31","Multi-grade classes containing infants","%","17.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","-","All pupils","32","Other multi-grade classes","%","19.6"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","-","All grade classes","%","7.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","1","All single grade classes","%","7.6"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","11","Junior infants","%","8.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","12","Senior infants","%","7.5"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","13","1st class","%","7.8"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","14","2nd class","%","8.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","15","3rd class","%","6.5"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","16","4th class","%","9"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","17","5th class","%","7.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","18","6th class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","2","All consecutive grade classes","%","6"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","21","Junior infants-senior infants","%","7"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","22","Senior infants-1st class","%","6.8"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","23","1st-2nd class","%","6.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","24","2nd-3rd class","%","4.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","25","3rd-4th class","%","7.5"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","26","4th-5th class","%","6"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","27","5th-6th class","%","5.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","3","All multi-grade classes","%","7.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","31","Multi-grade classes containing infants","%","7.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","1","0-9 pupils","32","Other multi-grade classes","%","7.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","-","All grade classes","%","16.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","1","All single grade classes","%","16.5"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","11","Junior infants","%","16.5"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","12","Senior infants","%","16.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","13","1st class","%","16.5"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","14","2nd class","%","16.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","15","3rd class","%","16.5"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","16","4th class","%","16.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","17","5th class","%","16.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","18","6th class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","2","All consecutive grade classes","%","16.7"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","21","Junior infants-senior infants","%","16.7"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","22","Senior infants-1st class","%","17.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","23","1st-2nd class","%","17.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","24","2nd-3rd class","%","16.6"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","25","3rd-4th class","%","17.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","26","4th-5th class","%","16.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","27","5th-6th class","%","16.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","3","All multi-grade classes","%","15.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","31","Multi-grade classes containing infants","%","15.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","2","10-19 pupils","32","Other multi-grade classes","%","15.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","-","All grade classes","%","22.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","1","All single grade classes","%","22.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","11","Junior infants","%","22"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","12","Senior infants","%","22.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","13","1st class","%","22.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","14","2nd class","%","22.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","15","3rd class","%","22.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","16","4th class","%","22.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","17","5th class","%","22.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","18","6th class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","2","All consecutive grade classes","%","22.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","21","Junior infants-senior infants","%","22.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","22","Senior infants-1st class","%","22.5"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","23","1st-2nd class","%","22.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","24","2nd-3rd class","%","22.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","25","3rd-4th class","%","22.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","26","4th-5th class","%","22.5"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","27","5th-6th class","%","22.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","3","All multi-grade classes","%","21.8"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","31","Multi-grade classes containing infants","%","21.6"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","3","20-24 pupils","32","Other multi-grade classes","%","21.9"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","-","All grade classes","%","27"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","1","All single grade classes","%","27"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","11","Junior infants","%","26.9"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","12","Senior infants","%","27"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","13","1st class","%","27.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","14","2nd class","%","27.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","15","3rd class","%","27"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","16","4th class","%","27.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","17","5th class","%","27.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","18","6th class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","2","All consecutive grade classes","%","26.8"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","21","Junior infants-senior infants","%","26.6"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","22","Senior infants-1st class","%","26.9"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","23","1st-2nd class","%","27"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","24","2nd-3rd class","%","27"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","25","3rd-4th class","%","26.8"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","26","4th-5th class","%","27"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","27","5th-6th class","%","26.8"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","3","All multi-grade classes","%","26.6"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","31","Multi-grade classes containing infants","%","26.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","4","25-29 pupils","32","Other multi-grade classes","%","26.7"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","-","All grade classes","%","31.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","1","All single grade classes","%","31.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","11","Junior infants","%","30.7"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","12","Senior infants","%","31"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","13","1st class","%","30.9"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","14","2nd class","%","31.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","15","3rd class","%","31.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","16","4th class","%","31.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","17","5th class","%","31.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","18","6th class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","2","All consecutive grade classes","%","31.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","21","Junior infants-senior infants","%","31.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","22","Senior infants-1st class","%","30.8"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","23","1st-2nd class","%","31.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","24","2nd-3rd class","%","31.6"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","25","3rd-4th class","%","31.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","26","4th-5th class","%","31.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","27","5th-6th class","%","31.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","3","All multi-grade classes","%","31"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","31","Multi-grade classes containing infants","%","31.1"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","5","30-34 pupils","32","Other multi-grade classes","%","31"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","-","All grade classes","%","35.8"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","1","All single grade classes","%","35.9"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","11","Junior infants","%","36.5"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","12","Senior infants","%","35.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","13","1st class","%","35.8"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","14","2nd class","%","35.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","15","3rd class","%","36.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","16","4th class","%","36.2"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","17","5th class","%","36"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","18","6th class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","2","All consecutive grade classes","%","35.7"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","21","Junior infants-senior infants","%","36.6"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","22","Senior infants-1st class","%","36.5"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","23","1st-2nd class","%","35.3"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","24","2nd-3rd class","%","35.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","25","3rd-4th class","%","35.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","26","4th-5th class","%","35.4"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","27","5th-6th class","%","35.9"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","3","All multi-grade classes","%","36"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","31","Multi-grade classes containing infants","%","35"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","6","35-39 pupils","32","Other multi-grade classes","%","37"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","-","All grade classes","%","43"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","1","All single grade classes","%","43.7"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","11","Junior infants","%","42.5"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","12","Senior infants","%","46"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","13","1st class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","14","2nd class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","15","3rd class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","16","4th class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","17","5th class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","18","6th class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","2","All consecutive grade classes","%","41"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","21","Junior infants-senior infants","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","22","Senior infants-1st class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","23","1st-2nd class","%","41"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","24","2nd-3rd class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","25","3rd-4th class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","26","4th-5th class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","27","5th-6th class","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","3","All multi-grade classes","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","31","Multi-grade classes containing infants","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2009","2008-2009","7","40 pupils and over","32","Other multi-grade classes","%","0"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","-","All grade classes","%","24.1"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","1","All single grade classes","%","24.8"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","11","Junior infants","%","23.3"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","12","Senior infants","%","24.1"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","13","1st class","%","24.6"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","14","2nd class","%","25.1"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","15","3rd class","%","25.7"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","16","4th class","%","25.5"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","17","5th class","%","25.6"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","18","6th class","%","24.9"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","2","All consecutive grade classes","%","24.6"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","21","Junior infants-senior infants","%","23.2"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","22","Senior infants-1st class","%","25.3"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","23","1st-2nd class","%","24.9"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","24","2nd-3rd class","%","25.3"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","25","3rd-4th class","%","25.3"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","26","4th-5th class","%","26.6"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","27","5th-6th class","%","24"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","3","All multi-grade classes","%","19.1"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","31","Multi-grade classes containing infants","%","17.2"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","-","All pupils","32","Other multi-grade classes","%","19.9"
"ED114C03","Average Class Size in Mainstream Classes","2010","2009-2010","1","0-9 pupils","-","All grade classes","%","7.2"
