﻿"STATISTIC","Statistic Label","TLIST(W1)","Weekly","C02199V02655","Sex","UNIT","VALUE"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W18","2022W18","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W18","2022W18","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W19","2022W19","-","Both sexes","Number","72"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W19","2022W19","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W19","2022W19","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W20","2022W20","-","Both sexes","Number","41"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W20","2022W20","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W20","2022W20","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W21","2022W21","-","Both sexes","Number","60"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W21","2022W21","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W21","2022W21","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W22","2022W22","-","Both sexes","Number","77"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W22","2022W22","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W22","2022W22","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W23","2022W23","-","Both sexes","Number","35"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W23","2022W23","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W23","2022W23","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W24","2022W24","-","Both sexes","Number","26"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W24","2022W24","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W24","2022W24","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W25","2022W25","-","Both sexes","Number","27"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W25","2022W25","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W25","2022W25","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W26","2022W26","-","Both sexes","Number","30"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W26","2022W26","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W26","2022W26","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W27","2022W27","-","Both sexes","Number","37"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W27","2022W27","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W27","2022W27","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W28","2022W28","-","Both sexes","Number","35"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W28","2022W28","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W28","2022W28","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W29","2022W29","-","Both sexes","Number","49"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W29","2022W29","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W29","2022W29","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W30","2022W30","-","Both sexes","Number","55"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W30","2022W30","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W30","2022W30","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W31","2022W31","-","Both sexes","Number","25"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W31","2022W31","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W31","2022W31","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W32","2022W32","-","Both sexes","Number","43"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W32","2022W32","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W32","2022W32","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W33","2022W33","-","Both sexes","Number","39"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W33","2022W33","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W33","2022W33","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W34","2022W34","-","Both sexes","Number","38"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W34","2022W34","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W34","2022W34","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W35","2022W35","-","Both sexes","Number","19"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W35","2022W35","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W35","2022W35","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W36","2022W36","-","Both sexes","Number","31"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W36","2022W36","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W36","2022W36","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W37","2022W37","-","Both sexes","Number","31"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W37","2022W37","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W37","2022W37","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W38","2022W38","-","Both sexes","Number","21"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W38","2022W38","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W38","2022W38","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W39","2022W39","-","Both sexes","Number","20"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W39","2022W39","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W39","2022W39","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W40","2022W40","-","Both sexes","Number","17"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W40","2022W40","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W40","2022W40","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W41","2022W41","-","Both sexes","Number","29"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W41","2022W41","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W41","2022W41","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W42","2022W42","-","Both sexes","Number","22"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W42","2022W42","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W42","2022W42","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W43","2022W43","-","Both sexes","Number","33"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W43","2022W43","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W43","2022W43","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W44","2022W44","-","Both sexes","Number","23"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W44","2022W44","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W44","2022W44","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W45","2022W45","-","Both sexes","Number","34"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W45","2022W45","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W45","2022W45","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W46","2022W46","-","Both sexes","Number","41"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W46","2022W46","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W46","2022W46","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W47","2022W47","-","Both sexes","Number","29"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W47","2022W47","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W47","2022W47","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W48","2022W48","-","Both sexes","Number","27"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W48","2022W48","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W48","2022W48","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W49","2022W49","-","Both sexes","Number","34"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W49","2022W49","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W49","2022W49","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W50","2022W50","-","Both sexes","Number","39"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W50","2022W50","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W50","2022W50","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W51","2022W51","-","Both sexes","Number","23"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W51","2022W51","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W51","2022W51","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W52","2022W52","-","Both sexes","Number","0"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W52","2022W52","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2022W52","2022W52","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W01","2023W01","-","Both sexes","Number","46"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W01","2023W01","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W01","2023W01","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W02","2023W02","-","Both sexes","Number","49"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W02","2023W02","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W02","2023W02","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W03","2023W03","-","Both sexes","Number","43"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W03","2023W03","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W03","2023W03","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W04","2023W04","-","Both sexes","Number","31"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W04","2023W04","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W04","2023W04","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W05","2023W05","-","Both sexes","Number","53"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W05","2023W05","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W05","2023W05","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W06","2023W06","-","Both sexes","Number","87"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W06","2023W06","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W06","2023W06","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W07","2023W07","-","Both sexes","Number","27"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W07","2023W07","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W07","2023W07","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W08","2023W08","-","Both sexes","Number","26"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W08","2023W08","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W08","2023W08","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W09","2023W09","-","Both sexes","Number","36"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W09","2023W09","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W09","2023W09","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W10","2023W10","-","Both sexes","Number","17"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W10","2023W10","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W10","2023W10","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W11","2023W11","-","Both sexes","Number","11"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W11","2023W11","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W11","2023W11","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W12","2023W12","-","Both sexes","Number","31"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W12","2023W12","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W12","2023W12","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W13","2023W13","-","Both sexes","Number","13"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W13","2023W13","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W13","2023W13","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W14","2023W14","-","Both sexes","Number","19"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W14","2023W14","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W14","2023W14","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W15","2023W15","-","Both sexes","Number","28"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W15","2023W15","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W15","2023W15","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W16","2023W16","-","Both sexes","Number","14"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W16","2023W16","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W16","2023W16","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W17","2023W17","-","Both sexes","Number","25"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W17","2023W17","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W17","2023W17","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W18","2023W18","-","Both sexes","Number","17"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W18","2023W18","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W18","2023W18","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W19","2023W19","-","Both sexes","Number","39"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W19","2023W19","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W19","2023W19","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W20","2023W20","-","Both sexes","Number","30"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W20","2023W20","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W20","2023W20","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W21","2023W21","-","Both sexes","Number","25"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W21","2023W21","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W21","2023W21","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W22","2023W22","-","Both sexes","Number","19"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W22","2023W22","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W22","2023W22","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W23","2023W23","-","Both sexes","Number","19"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W23","2023W23","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W23","2023W23","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W24","2023W24","-","Both sexes","Number","30"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W24","2023W24","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W24","2023W24","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W25","2023W25","-","Both sexes","Number","30"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W25","2023W25","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W25","2023W25","2","Female","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W26","2023W26","-","Both sexes","Number","5"
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W26","2023W26","1","Male","Number",""
"RIP01C02","HPSC Confirmed COVID Deaths by Notification Date","2023W26","2023W26","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W01","2020W01","-","Both sexes","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W01","2020W01","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W01","2020W01","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W02","2020W02","-","Both sexes","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W02","2020W02","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W02","2020W02","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W03","2020W03","-","Both sexes","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W03","2020W03","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W03","2020W03","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W04","2020W04","-","Both sexes","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W04","2020W04","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W04","2020W04","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W05","2020W05","-","Both sexes","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W05","2020W05","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W05","2020W05","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W06","2020W06","-","Both sexes","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W06","2020W06","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W06","2020W06","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W07","2020W07","-","Both sexes","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W07","2020W07","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W07","2020W07","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W08","2020W08","-","Both sexes","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W08","2020W08","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W08","2020W08","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W09","2020W09","-","Both sexes","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W09","2020W09","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W09","2020W09","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W10","2020W10","-","Both sexes","Number","1"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W10","2020W10","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W10","2020W10","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W11","2020W11","-","Both sexes","Number","2"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W11","2020W11","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W11","2020W11","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W12","2020W12","-","Both sexes","Number","10"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W12","2020W12","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W12","2020W12","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W13","2020W13","-","Both sexes","Number","59"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W13","2020W13","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W13","2020W13","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W14","2020W14","-","Both sexes","Number","181"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W14","2020W14","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W14","2020W14","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W15","2020W15","-","Both sexes","Number","295"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W15","2020W15","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W15","2020W15","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W16","2020W16","-","Both sexes","Number","347"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W16","2020W16","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W16","2020W16","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W17","2020W17","-","Both sexes","Number","257"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W17","2020W17","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W17","2020W17","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W18","2020W18","-","Both sexes","Number","186"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W18","2020W18","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W18","2020W18","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W19","2020W19","-","Both sexes","Number","146"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W19","2020W19","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W19","2020W19","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W20","2020W20","-","Both sexes","Number","73"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W20","2020W20","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W20","2020W20","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W21","2020W21","-","Both sexes","Number","48"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W21","2020W21","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W21","2020W21","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W22","2020W22","-","Both sexes","Number","40"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W22","2020W22","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W22","2020W22","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W23","2020W23","-","Both sexes","Number","24"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W23","2020W23","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W23","2020W23","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W24","2020W24","-","Both sexes","Number","19"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W24","2020W24","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W24","2020W24","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W25","2020W25","-","Both sexes","Number","11"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W25","2020W25","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W25","2020W25","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W26","2020W26","-","Both sexes","Number","14"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W26","2020W26","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W26","2020W26","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W27","2020W27","-","Both sexes","Number","7"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W27","2020W27","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W27","2020W27","2","Female","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W28","2020W28","-","Both sexes","Number","3"
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W28","2020W28","1","Male","Number",""
"RIP01C03","HPSC Confirmed COVID Deaths by Date of Death","2020W28","2020W28","2","Female","Number",""
