﻿"C02779V03348","Place of Enumeration","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"23","Sligo","2002","2002","B0435C8","Birthplace - Other countries","Number","1456"
"23","Sligo","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","33.2"
"D","Ulster (part of)","1986","1986","B0435C1","All persons enumerated","Number","236008"
"D","Ulster (part of)","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","187120"
"D","Ulster (part of)","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","26356"
"D","Ulster (part of)","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","7725"
"D","Ulster (part of)","1986","1986","B0435C5","Birthplace - England and Wales","Number","8112"
"D","Ulster (part of)","1986","1986","B0435C6","Birthplace - Scotland","Number","4832"
"D","Ulster (part of)","1986","1986","B0435C7","Birthplace - United States of America","Number","1018"
"D","Ulster (part of)","1986","1986","B0435C8","Birthplace - Other countries","Number","845"
"D","Ulster (part of)","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","20.7"
"D","Ulster (part of)","1991","1991","B0435C1","All persons enumerated","Number","232206"
"D","Ulster (part of)","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","182305"
"D","Ulster (part of)","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","27078"
"D","Ulster (part of)","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","9012"
"D","Ulster (part of)","1991","1991","B0435C5","Birthplace - England and Wales","Number","7611"
"D","Ulster (part of)","1991","1991","B0435C6","Birthplace - Scotland","Number","4199"
"D","Ulster (part of)","1991","1991","B0435C7","Birthplace - United States of America","Number","890"
"D","Ulster (part of)","1991","1991","B0435C8","Birthplace - Other countries","Number","1111"
"D","Ulster (part of)","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","21.5"
"D","Ulster (part of)","1996","1996","B0435C1","All persons enumerated","Number","234251"
"D","Ulster (part of)","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","183644"
"D","Ulster (part of)","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","25371"
"D","Ulster (part of)","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","10189"
"D","Ulster (part of)","1996","1996","B0435C5","Birthplace - England and Wales","Number","8233"
"D","Ulster (part of)","1996","1996","B0435C6","Birthplace - Scotland","Number","4435"
"D","Ulster (part of)","1996","1996","B0435C7","Birthplace - United States of America","Number","1041"
"D","Ulster (part of)","1996","1996","B0435C8","Birthplace - Other countries","Number","1338"
"D","Ulster (part of)","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","21.6"
"D","Ulster (part of)","2002","2002","B0435C1","All persons enumerated","Number","246714"
"D","Ulster (part of)","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","183338"
"D","Ulster (part of)","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","27913"
"D","Ulster (part of)","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","15718"
"D","Ulster (part of)","2002","2002","B0435C5","Birthplace - England and Wales","Number","8625"
"D","Ulster (part of)","2002","2002","B0435C6","Birthplace - Scotland","Number","5105"
"D","Ulster (part of)","2002","2002","B0435C7","Birthplace - United States of America","Number","1515"
"D","Ulster (part of)","2002","2002","B0435C8","Birthplace - Other countries","Number","4500"
"D","Ulster (part of)","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","25.7"
"24","Cavan","1986","1986","B0435C1","All persons enumerated","Number","53965"
"24","Cavan","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","41499"
"24","Cavan","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","9448"
"24","Cavan","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","892"
"24","Cavan","1986","1986","B0435C5","Birthplace - England and Wales","Number","1551"
"24","Cavan","1986","1986","B0435C6","Birthplace - Scotland","Number","154"
"24","Cavan","1986","1986","B0435C7","Birthplace - United States of America","Number","239"
"24","Cavan","1986","1986","B0435C8","Birthplace - Other countries","Number","182"
"24","Cavan","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","23.1"
"24","Cavan","1991","1991","B0435C1","All persons enumerated","Number","52796"
"24","Cavan","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","41039"
"24","Cavan","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","8785"
"24","Cavan","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","922"
"24","Cavan","1991","1991","B0435C5","Birthplace - England and Wales","Number","1455"
"24","Cavan","1991","1991","B0435C6","Birthplace - Scotland","Number","119"
"24","Cavan","1991","1991","B0435C7","Birthplace - United States of America","Number","224"
"24","Cavan","1991","1991","B0435C8","Birthplace - Other countries","Number","252"
"24","Cavan","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","22.3"
"24","Cavan","1996","1996","B0435C1","All persons enumerated","Number","52944"
"24","Cavan","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","40192"
"24","Cavan","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","9299"
"24","Cavan","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","1034"
"24","Cavan","1996","1996","B0435C5","Birthplace - England and Wales","Number","1650"
"24","Cavan","1996","1996","B0435C6","Birthplace - Scotland","Number","158"
"24","Cavan","1996","1996","B0435C7","Birthplace - United States of America","Number","232"
"24","Cavan","1996","1996","B0435C8","Birthplace - Other countries","Number","379"
"24","Cavan","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","24.1"
"24","Cavan","2002","2002","B0435C1","All persons enumerated","Number","56546"
"24","Cavan","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","40956"
"24","Cavan","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","9913"
"24","Cavan","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","1938"
"24","Cavan","2002","2002","B0435C5","Birthplace - England and Wales","Number","1934"
"24","Cavan","2002","2002","B0435C6","Birthplace - Scotland","Number","170"
"24","Cavan","2002","2002","B0435C7","Birthplace - United States of America","Number","392"
"24","Cavan","2002","2002","B0435C8","Birthplace - Other countries","Number","1243"
"24","Cavan","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","27.6"
"25","Donegal","1986","1986","B0435C1","All persons enumerated","Number","129664"
"25","Donegal","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","106610"
"25","Donegal","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","8186"
"25","Donegal","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","4375"
"25","Donegal","1986","1986","B0435C5","Birthplace - England and Wales","Number","4939"
"25","Donegal","1986","1986","B0435C6","Birthplace - Scotland","Number","4412"
"25","Donegal","1986","1986","B0435C7","Birthplace - United States of America","Number","599"
"25","Donegal","1986","1986","B0435C8","Birthplace - Other countries","Number","543"
"25","Donegal","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","17.8"
"25","Donegal","1991","1991","B0435C1","All persons enumerated","Number","128117"
"25","Donegal","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","103443"
"25","Donegal","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","9399"
"25","Donegal","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","5496"
"25","Donegal","1991","1991","B0435C5","Birthplace - England and Wales","Number","4712"
"25","Donegal","1991","1991","B0435C6","Birthplace - Scotland","Number","3851"
"25","Donegal","1991","1991","B0435C7","Birthplace - United States of America","Number","530"
"25","Donegal","1991","1991","B0435C8","Birthplace - Other countries","Number","686"
"25","Donegal","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","19.3"
"25","Donegal","1996","1996","B0435C1","All persons enumerated","Number","129994"
"25","Donegal","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","103931"
"25","Donegal","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","8977"
"25","Donegal","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","6521"
"25","Donegal","1996","1996","B0435C5","Birthplace - England and Wales","Number","5110"
"25","Donegal","1996","1996","B0435C6","Birthplace - Scotland","Number","4060"
"25","Donegal","1996","1996","B0435C7","Birthplace - United States of America","Number","636"
"25","Donegal","1996","1996","B0435C8","Birthplace - Other countries","Number","759"
"25","Donegal","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","20"
"25","Donegal","2002","2002","B0435C1","All persons enumerated","Number","137575"
"25","Donegal","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","104817"
"25","Donegal","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","9901"
"25","Donegal","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","10265"
"25","Donegal","2002","2002","B0435C5","Birthplace - England and Wales","Number","5050"
"25","Donegal","2002","2002","B0435C6","Birthplace - Scotland","Number","4689"
"25","Donegal","2002","2002","B0435C7","Birthplace - United States of America","Number","849"
"25","Donegal","2002","2002","B0435C8","Birthplace - Other countries","Number","2004"
"25","Donegal","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","23.8"
"26","Monaghan","1986","1986","B0435C1","All persons enumerated","Number","52379"
"26","Monaghan","1986","1986","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","39011"
"26","Monaghan","1986","1986","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","8722"
"26","Monaghan","1986","1986","B0435C4","Birthplace - Northern Ireland","Number","2458"
"26","Monaghan","1986","1986","B0435C5","Birthplace - England and Wales","Number","1622"
"26","Monaghan","1986","1986","B0435C6","Birthplace - Scotland","Number","266"
"26","Monaghan","1986","1986","B0435C7","Birthplace - United States of America","Number","180"
"26","Monaghan","1986","1986","B0435C8","Birthplace - Other countries","Number","120"
"26","Monaghan","1986","1986","B0435C9","Percentage of persons born outside county of enumeration","%","25.5"
"26","Monaghan","1991","1991","B0435C1","All persons enumerated","Number","51293"
"26","Monaghan","1991","1991","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","37823"
"26","Monaghan","1991","1991","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","8894"
"26","Monaghan","1991","1991","B0435C4","Birthplace - Northern Ireland","Number","2594"
"26","Monaghan","1991","1991","B0435C5","Birthplace - England and Wales","Number","1444"
"26","Monaghan","1991","1991","B0435C6","Birthplace - Scotland","Number","229"
"26","Monaghan","1991","1991","B0435C7","Birthplace - United States of America","Number","136"
"26","Monaghan","1991","1991","B0435C8","Birthplace - Other countries","Number","173"
"26","Monaghan","1991","1991","B0435C9","Percentage of persons born outside county of enumeration","%","26.3"
"26","Monaghan","1996","1996","B0435C1","All persons enumerated","Number","51313"
"26","Monaghan","1996","1996","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","39521"
"26","Monaghan","1996","1996","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","7095"
"26","Monaghan","1996","1996","B0435C4","Birthplace - Northern Ireland","Number","2634"
"26","Monaghan","1996","1996","B0435C5","Birthplace - England and Wales","Number","1473"
"26","Monaghan","1996","1996","B0435C6","Birthplace - Scotland","Number","217"
"26","Monaghan","1996","1996","B0435C7","Birthplace - United States of America","Number","173"
"26","Monaghan","1996","1996","B0435C8","Birthplace - Other countries","Number","200"
"26","Monaghan","1996","1996","B0435C9","Percentage of persons born outside county of enumeration","%","23"
"26","Monaghan","2002","2002","B0435C1","All persons enumerated","Number","52593"
"26","Monaghan","2002","2002","B0435C2","Birthplace - Ireland (Republic) - county of enumeration","Number","37565"
"26","Monaghan","2002","2002","B0435C3","Birthplace - Ireland (Republic) - county other than county of enumeration","Number","8099"
"26","Monaghan","2002","2002","B0435C4","Birthplace - Northern Ireland","Number","3515"
"26","Monaghan","2002","2002","B0435C5","Birthplace - England and Wales","Number","1641"
"26","Monaghan","2002","2002","B0435C6","Birthplace - Scotland","Number","246"
"26","Monaghan","2002","2002","B0435C7","Birthplace - United States of America","Number","274"
"26","Monaghan","2002","2002","B0435C8","Birthplace - Other countries","Number","1253"
"26","Monaghan","2002","2002","B0435C9","Percentage of persons born outside county of enumeration","%","28.6"
