﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03994V04752","County","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE13","Age 13","F","Females","Number","356"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE13","Age 13","B","Both Sexes","Number","705"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE14","Age 14","M","Males","Number","379"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE14","Age 14","F","Females","Number","323"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE14","Age 14","B","Both Sexes","Number","702"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE15","Age 15","M","Males","Number","353"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE15","Age 15","F","Females","Number","356"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE15","Age 15","B","Both Sexes","Number","709"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE16","Age 16","M","Males","Number","335"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE16","Age 16","F","Females","Number","351"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE16","Age 16","B","Both Sexes","Number","686"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE17","Age 17","M","Males","Number","363"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE17","Age 17","F","Females","Number","356"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE17","Age 17","B","Both Sexes","Number","719"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE18","Age 18","M","Males","Number","603"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE18","Age 18","F","Females","Number","611"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE18","Age 18","B","Both Sexes","Number","1214"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE19","Age 19","M","Males","Number","785"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE19","Age 19","F","Females","Number","840"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE19","Age 19","B","Both Sexes","Number","1625"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE20-24","Age 20-24","M","Males","Number","3910"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE20-24","Age 20-24","F","Females","Number","4463"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE20-24","Age 20-24","B","Both Sexes","Number","8373"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE25-29","Age 25-29","M","Males","Number","4457"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE25-29","Age 25-29","F","Females","Number","4845"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE25-29","Age 25-29","B","Both Sexes","Number","9302"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE30-34","Age 30-34","M","Males","Number","4372"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE30-34","Age 30-34","F","Females","Number","4226"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE30-34","Age 30-34","B","Both Sexes","Number","8598"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE35-39","Age 35-39","M","Males","Number","2943"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE35-39","Age 35-39","F","Females","Number","3108"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE35-39","Age 35-39","B","Both Sexes","Number","6051"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE40-44","Age 40-44","M","Males","Number","2236"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE40-44","Age 40-44","F","Females","Number","2304"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE40-44","Age 40-44","B","Both Sexes","Number","4540"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE45-49","Age 45-49","M","Males","Number","1953"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE45-49","Age 45-49","F","Females","Number","2119"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE45-49","Age 45-49","B","Both Sexes","Number","4072"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE50-54","Age 50-54","M","Males","Number","1742"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE50-54","Age 50-54","F","Females","Number","1984"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE50-54","Age 50-54","B","Both Sexes","Number","3726"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE55-59","Age 55-59","M","Males","Number","1610"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE55-59","Age 55-59","F","Females","Number","1805"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE55-59","Age 55-59","B","Both Sexes","Number","3415"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE60-64","Age 60-64","M","Males","Number","1407"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE60-64","Age 60-64","F","Females","Number","1540"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE60-64","Age 60-64","B","Both Sexes","Number","2947"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE65-69","Age 65-69","M","Males","Number","1135"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE65-69","Age 65-69","F","Females","Number","1272"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE65-69","Age 65-69","B","Both Sexes","Number","2407"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE70-74","Age 70-74","M","Males","Number","795"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE70-74","Age 70-74","F","Females","Number","923"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE70-74","Age 70-74","B","Both Sexes","Number","1718"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE75-79","Age 75-79","M","Males","Number","570"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE75-79","Age 75-79","F","Females","Number","728"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE75-79","Age 75-79","B","Both Sexes","Number","1298"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE80-84","Age 80-84","M","Males","Number","362"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE80-84","Age 80-84","F","Females","Number","556"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE80-84","Age 80-84","B","Both Sexes","Number","918"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE85andover","Age 85 and over","M","Males","Number","217"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE85andover","Age 85 and over","F","Females","Number","501"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGE85andover","Age 85 and over","B","Both Sexes","Number","718"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGET","Total","M","Males","Number","36514"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGET","Total","F","Females","Number","39015"
"SAP2011T1T1C01","Population","2011","2011","C26","Galway City","AGET","Total","B","Both Sexes","Number","75529"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE0","Age 0","M","Males","Number","1357"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE0","Age 0","F","Females","Number","1380"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE0","Age 0","B","Both Sexes","Number","2737"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE1","Age 1","M","Males","Number","1454"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE1","Age 1","F","Females","Number","1387"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE1","Age 1","B","Both Sexes","Number","2841"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE2","Age 2","M","Males","Number","1506"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE2","Age 2","F","Females","Number","1416"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE2","Age 2","B","Both Sexes","Number","2922"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE3","Age 3","M","Males","Number","1514"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE3","Age 3","F","Females","Number","1429"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE3","Age 3","B","Both Sexes","Number","2943"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE4","Age 4","M","Males","Number","1354"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE4","Age 4","F","Females","Number","1294"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE4","Age 4","B","Both Sexes","Number","2648"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE5","Age 5","M","Males","Number","1416"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE5","Age 5","F","Females","Number","1350"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE5","Age 5","B","Both Sexes","Number","2766"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE6","Age 6","M","Males","Number","1435"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE6","Age 6","F","Females","Number","1314"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE6","Age 6","B","Both Sexes","Number","2749"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE7","Age 7","M","Males","Number","1379"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE7","Age 7","F","Females","Number","1287"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE7","Age 7","B","Both Sexes","Number","2666"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE8","Age 8","M","Males","Number","1328"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE8","Age 8","F","Females","Number","1246"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE8","Age 8","B","Both Sexes","Number","2574"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE9","Age 9","M","Males","Number","1296"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE9","Age 9","F","Females","Number","1259"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE9","Age 9","B","Both Sexes","Number","2555"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE10","Age 10","M","Males","Number","1292"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE10","Age 10","F","Females","Number","1188"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE10","Age 10","B","Both Sexes","Number","2480"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE11","Age 11","M","Males","Number","1269"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE11","Age 11","F","Females","Number","1211"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE11","Age 11","B","Both Sexes","Number","2480"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE12","Age 12","M","Males","Number","1321"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE12","Age 12","F","Females","Number","1201"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE12","Age 12","B","Both Sexes","Number","2522"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE13","Age 13","M","Males","Number","1221"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE13","Age 13","F","Females","Number","1184"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE13","Age 13","B","Both Sexes","Number","2405"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE14","Age 14","M","Males","Number","1224"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE14","Age 14","F","Females","Number","1181"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE14","Age 14","B","Both Sexes","Number","2405"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE15","Age 15","M","Males","Number","1197"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE15","Age 15","F","Females","Number","1146"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE15","Age 15","B","Both Sexes","Number","2343"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE16","Age 16","M","Males","Number","1145"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE16","Age 16","F","Females","Number","1087"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE16","Age 16","B","Both Sexes","Number","2232"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE17","Age 17","M","Males","Number","1205"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE17","Age 17","F","Females","Number","1114"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE17","Age 17","B","Both Sexes","Number","2319"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE18","Age 18","M","Males","Number","1168"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE18","Age 18","F","Females","Number","993"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE18","Age 18","B","Both Sexes","Number","2161"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE19","Age 19","M","Males","Number","968"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE19","Age 19","F","Females","Number","947"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE19","Age 19","B","Both Sexes","Number","1915"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE20-24","Age 20-24","M","Males","Number","4639"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE20-24","Age 20-24","F","Females","Number","4332"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE20-24","Age 20-24","B","Both Sexes","Number","8971"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE25-29","Age 25-29","M","Males","Number","5121"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE25-29","Age 25-29","F","Females","Number","5376"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE25-29","Age 25-29","B","Both Sexes","Number","10497"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE30-34","Age 30-34","M","Males","Number","6494"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE30-34","Age 30-34","F","Females","Number","6741"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE30-34","Age 30-34","B","Both Sexes","Number","13235"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE35-39","Age 35-39","M","Males","Number","7008"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE35-39","Age 35-39","F","Females","Number","7123"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE35-39","Age 35-39","B","Both Sexes","Number","14131"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE40-44","Age 40-44","M","Males","Number","6829"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE40-44","Age 40-44","F","Females","Number","6622"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE40-44","Age 40-44","B","Both Sexes","Number","13451"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE45-49","Age 45-49","M","Males","Number","6156"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE45-49","Age 45-49","F","Females","Number","6004"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE45-49","Age 45-49","B","Both Sexes","Number","12160"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE50-54","Age 50-54","M","Males","Number","5719"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE50-54","Age 50-54","F","Females","Number","5479"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE50-54","Age 50-54","B","Both Sexes","Number","11198"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE55-59","Age 55-59","M","Males","Number","5147"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE55-59","Age 55-59","F","Females","Number","4891"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE55-59","Age 55-59","B","Both Sexes","Number","10038"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE60-64","Age 60-64","M","Males","Number","4564"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE60-64","Age 60-64","F","Females","Number","4226"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE60-64","Age 60-64","B","Both Sexes","Number","8790"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE65-69","Age 65-69","M","Males","Number","3636"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE65-69","Age 65-69","F","Females","Number","3331"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE65-69","Age 65-69","B","Both Sexes","Number","6967"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE70-74","Age 70-74","M","Males","Number","2703"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE70-74","Age 70-74","F","Females","Number","2499"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE70-74","Age 70-74","B","Both Sexes","Number","5202"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE75-79","Age 75-79","M","Males","Number","2037"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE75-79","Age 75-79","F","Females","Number","2130"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE75-79","Age 75-79","B","Both Sexes","Number","4167"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE80-84","Age 80-84","M","Males","Number","1241"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE80-84","Age 80-84","F","Females","Number","1691"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE80-84","Age 80-84","B","Both Sexes","Number","2932"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE85andover","Age 85 and over","M","Males","Number","901"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE85andover","Age 85 and over","F","Females","Number","1821"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGE85andover","Age 85 and over","B","Both Sexes","Number","2722"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGET","Total","M","Males","Number","88244"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGET","Total","F","Females","Number","86880"
"SAP2011T1T1C01","Population","2011","2011","C27","Galway County","AGET","Total","B","Both Sexes","Number","175124"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE0","Age 0","M","Males","Number","232"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE0","Age 0","F","Females","Number","240"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE0","Age 0","B","Both Sexes","Number","472"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE1","Age 1","M","Males","Number","248"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE1","Age 1","F","Females","Number","247"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE1","Age 1","B","Both Sexes","Number","495"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE2","Age 2","M","Males","Number","235"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE2","Age 2","F","Females","Number","244"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE2","Age 2","B","Both Sexes","Number","479"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE3","Age 3","M","Males","Number","266"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE3","Age 3","F","Females","Number","222"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE3","Age 3","B","Both Sexes","Number","488"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE4","Age 4","M","Males","Number","267"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE4","Age 4","F","Females","Number","255"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE4","Age 4","B","Both Sexes","Number","522"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE5","Age 5","M","Males","Number","246"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE5","Age 5","F","Females","Number","224"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE5","Age 5","B","Both Sexes","Number","470"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE6","Age 6","M","Males","Number","255"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE6","Age 6","F","Females","Number","204"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE6","Age 6","B","Both Sexes","Number","459"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE7","Age 7","M","Males","Number","249"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE7","Age 7","F","Females","Number","238"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE7","Age 7","B","Both Sexes","Number","487"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE8","Age 8","M","Males","Number","209"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE8","Age 8","F","Females","Number","213"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE8","Age 8","B","Both Sexes","Number","422"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE9","Age 9","M","Males","Number","235"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE9","Age 9","F","Females","Number","221"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE9","Age 9","B","Both Sexes","Number","456"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE10","Age 10","M","Males","Number","222"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE10","Age 10","F","Females","Number","180"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE10","Age 10","B","Both Sexes","Number","402"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE11","Age 11","M","Males","Number","212"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE11","Age 11","F","Females","Number","239"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE11","Age 11","B","Both Sexes","Number","451"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE12","Age 12","M","Males","Number","253"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE12","Age 12","F","Females","Number","202"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE12","Age 12","B","Both Sexes","Number","455"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE13","Age 13","M","Males","Number","217"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE13","Age 13","F","Females","Number","199"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE13","Age 13","B","Both Sexes","Number","416"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE14","Age 14","M","Males","Number","200"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE14","Age 14","F","Females","Number","205"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE14","Age 14","B","Both Sexes","Number","405"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE15","Age 15","M","Males","Number","235"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE15","Age 15","F","Females","Number","202"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE15","Age 15","B","Both Sexes","Number","437"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE16","Age 16","M","Males","Number","174"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE16","Age 16","F","Females","Number","189"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE16","Age 16","B","Both Sexes","Number","363"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE17","Age 17","M","Males","Number","209"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE17","Age 17","F","Females","Number","163"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE17","Age 17","B","Both Sexes","Number","372"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE18","Age 18","M","Males","Number","175"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE18","Age 18","F","Females","Number","165"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE18","Age 18","B","Both Sexes","Number","340"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE19","Age 19","M","Males","Number","138"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE19","Age 19","F","Females","Number","128"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE19","Age 19","B","Both Sexes","Number","266"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE20-24","Age 20-24","M","Males","Number","744"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE20-24","Age 20-24","F","Females","Number","732"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE20-24","Age 20-24","B","Both Sexes","Number","1476"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE25-29","Age 25-29","M","Males","Number","962"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE25-29","Age 25-29","F","Females","Number","1018"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE25-29","Age 25-29","B","Both Sexes","Number","1980"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE30-34","Age 30-34","M","Males","Number","1168"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE30-34","Age 30-34","F","Females","Number","1167"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE30-34","Age 30-34","B","Both Sexes","Number","2335"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE35-39","Age 35-39","M","Males","Number","1175"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE35-39","Age 35-39","F","Females","Number","1188"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE35-39","Age 35-39","B","Both Sexes","Number","2363"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE40-44","Age 40-44","M","Males","Number","1139"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE40-44","Age 40-44","F","Females","Number","1084"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE40-44","Age 40-44","B","Both Sexes","Number","2223"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE45-49","Age 45-49","M","Males","Number","1137"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE45-49","Age 45-49","F","Females","Number","1021"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE45-49","Age 45-49","B","Both Sexes","Number","2158"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE50-54","Age 50-54","M","Males","Number","1101"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE50-54","Age 50-54","F","Females","Number","1042"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE50-54","Age 50-54","B","Both Sexes","Number","2143"
"SAP2011T1T1C01","Population","2011","2011","C28","Leitrim County","AGE55-59","Age 55-59","M","Males","Number","1039"
