﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03788V04538","County","C04216V04987","Ecosystem","UNIT","VALUE"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","1","1 Settlements and other artificial areas","%","1.3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","2","2 Croplands","%","13.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","66.9"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","4","4 Forests and woodlands","%","8.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","5","5 Heathlands and shrubs","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","7","7 Inland wetlands","%","6.8"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","8","8 Rivers and canals","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","9","9 Lakes and reservoirs","%","3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","10","10 Coastal beaches, dunes and associated habitats","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","11","11 Marine inlets, transitional waters and wetlands","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1448-13a3-e055-000000000001","Co. Cavan","13","Balancing item","%","0.2"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","1","1 Settlements and other artificial areas","%","2.7"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","2","2 Croplands","%","27.6"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","59.7"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","4","4 Forests and woodlands","%","6.3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","5","5 Heathlands and shrubs","%","1.6"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","7","7 Inland wetlands","%","1.9"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","8","8 Rivers and canals","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","9","9 Lakes and reservoirs","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","10","10 Coastal beaches, dunes and associated habitats","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","11","11 Marine inlets, transitional waters and wetlands","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143d-13a3-e055-000000000001","Co. Carlow","13","Balancing item","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","1","1 Settlements and other artificial areas","%","1.6"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","2","2 Croplands","%","10.8"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","28.2"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","4","4 Forests and woodlands","%","11.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","5","5 Heathlands and shrubs","%","5.3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","6","6 Sparsely vegetated ecosystems","%","2.2"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","7","7 Inland wetlands","%","37.2"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","8","8 Rivers and canals","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","9","9 Lakes and reservoirs","%","1.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","10","10 Coastal beaches, dunes and associated habitats","%","1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","11","11 Marine inlets, transitional waters and wetlands","%","0.8"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1452-13a3-e055-000000000001","Co. Donegal","13","Balancing item","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","1","1 Settlements and other artificial areas","%","42.4"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","2","2 Croplands","%","28"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","21.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","4","4 Forests and woodlands","%","3.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","5","5 Heathlands and shrubs","%","2.4"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","7","7 Inland wetlands","%","1.2"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","8","8 Rivers and canals","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","9","9 Lakes and reservoirs","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","10","10 Coastal beaches, dunes and associated habitats","%","0.4"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","11","11 Marine inlets, transitional waters and wetlands","%","0.6"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-144f-13a3-e055-000000000001","Co. Dublin","13","Balancing item","%","0.3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","1","1 Settlements and other artificial areas","%","1.3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","2","2 Croplands","%","8"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","47.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","4","4 Forests and woodlands","%","9.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","5","5 Heathlands and shrubs","%","1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","6","6 Sparsely vegetated ecosystems","%","1.6"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","7","7 Inland wetlands","%","25.4"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","8","8 Rivers and canals","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","9","9 Lakes and reservoirs","%","4.3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","10","10 Coastal beaches, dunes and associated habitats","%","0.6"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","11","11 Marine inlets, transitional waters and wetlands","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1453-13a3-e055-000000000001","Co. Galway","13","Balancing item","%","0.7"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","1","1 Settlements and other artificial areas","%","6.2"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","2","2 Croplands","%","24.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","57.6"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","4","4 Forests and woodlands","%","5.8"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","5","5 Heathlands and shrubs","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","7","7 Inland wetlands","%","6.3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","8","8 Rivers and canals","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","9","9 Lakes and reservoirs","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","10","10 Coastal beaches, dunes and associated habitats","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","11","11 Marine inlets, transitional waters and wetlands","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1455-13a3-e055-000000000001","Co. Kildare","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","1","1 Settlements and other artificial areas","%","1.7"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","2","2 Croplands","%","11.2"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","76.3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","4","4 Forests and woodlands","%","9.3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","5","5 Heathlands and shrubs","%","0.3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","7","7 Inland wetlands","%","0.6"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","8","8 Rivers and canals","%","0.6"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","9","9 Lakes and reservoirs","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","10","10 Coastal beaches, dunes and associated habitats","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","11","11 Marine inlets, transitional waters and wetlands","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1456-13a3-e055-000000000001","Co. Kilkenny","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","1","1 Settlements and other artificial areas","%","1.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","2","2 Croplands","%","7.3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","41.7"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","4","4 Forests and woodlands","%","11.4"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","5","5 Heathlands and shrubs","%","4.2"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","6","6 Sparsely vegetated ecosystems","%","3.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","7","7 Inland wetlands","%","28"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","8","8 Rivers and canals","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","9","9 Lakes and reservoirs","%","1.2"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","10","10 Coastal beaches, dunes and associated habitats","%","0.8"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","11","11 Marine inlets, transitional waters and wetlands","%","0.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1454-13a3-e055-000000000001","Co. Kerry","13","Balancing item","%","0.2"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","1","1 Settlements and other artificial areas","%","1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","2","2 Croplands","%","2.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","72.6"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","4","4 Forests and woodlands","%","8.7"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","5","5 Heathlands and shrubs","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","7","7 Inland wetlands","%","10.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","8","8 Rivers and canals","%","0.2"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","9","9 Lakes and reservoirs","%","4.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","10","10 Coastal beaches, dunes and associated habitats","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","11","11 Marine inlets, transitional waters and wetlands","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1441-13a3-e055-000000000001","Co. Longford","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","1","1 Settlements and other artificial areas","%","6.4"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","2","2 Croplands","%","33.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","51.7"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","4","4 Forests and woodlands","%","3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","5","5 Heathlands and shrubs","%","2.4"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","7","7 Inland wetlands","%","2"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","8","8 Rivers and canals","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","9","9 Lakes and reservoirs","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","10","10 Coastal beaches, dunes and associated habitats","%","0.3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","11","11 Marine inlets, transitional waters and wetlands","%","0.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1442-13a3-e055-000000000001","Co. Louth","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","1","1 Settlements and other artificial areas","%","2.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","2","2 Croplands","%","5.9"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","76.8"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","4","4 Forests and woodlands","%","9.7"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","5","5 Heathlands and shrubs","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","7","7 Inland wetlands","%","2.3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","8","8 Rivers and canals","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","9","9 Lakes and reservoirs","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","10","10 Coastal beaches, dunes and associated habitats","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","11","11 Marine inlets, transitional waters and wetlands","%","2.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1440-13a3-e055-000000000001","Co. Limerick","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","1","1 Settlements and other artificial areas","%","0.7"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","2","2 Croplands","%","41.6"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","19"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","4","4 Forests and woodlands","%","16.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","5","5 Heathlands and shrubs","%","2.9"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","7","7 Inland wetlands","%","14.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","8","8 Rivers and canals","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","9","9 Lakes and reservoirs","%","5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","10","10 Coastal beaches, dunes and associated habitats","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","11","11 Marine inlets, transitional waters and wetlands","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143f-13a3-e055-000000000001","Co. Leitrim","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143e-13a3-e055-000000000001","Co. Laois","1","1 Settlements and other artificial areas","%","1.9"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143e-13a3-e055-000000000001","Co. Laois","2","2 Croplands","%","16.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143e-13a3-e055-000000000001","Co. Laois","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","62.5"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143e-13a3-e055-000000000001","Co. Laois","4","4 Forests and woodlands","%","14.9"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143e-13a3-e055-000000000001","Co. Laois","5","5 Heathlands and shrubs","%","0.3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143e-13a3-e055-000000000001","Co. Laois","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143e-13a3-e055-000000000001","Co. Laois","7","7 Inland wetlands","%","4.2"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143e-13a3-e055-000000000001","Co. Laois","8","8 Rivers and canals","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143e-13a3-e055-000000000001","Co. Laois","9","9 Lakes and reservoirs","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143e-13a3-e055-000000000001","Co. Laois","10","10 Coastal beaches, dunes and associated habitats","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143e-13a3-e055-000000000001","Co. Laois","11","11 Marine inlets, transitional waters and wetlands","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-143e-13a3-e055-000000000001","Co. Laois","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1444-13a3-e055-000000000001","Co. Meath","1","1 Settlements and other artificial areas","%","3.4"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1444-13a3-e055-000000000001","Co. Meath","2","2 Croplands","%","19.7"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1444-13a3-e055-000000000001","Co. Meath","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","72.8"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1444-13a3-e055-000000000001","Co. Meath","4","4 Forests and woodlands","%","2.8"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1444-13a3-e055-000000000001","Co. Meath","5","5 Heathlands and shrubs","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1444-13a3-e055-000000000001","Co. Meath","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1444-13a3-e055-000000000001","Co. Meath","7","7 Inland wetlands","%","0.9"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1444-13a3-e055-000000000001","Co. Meath","8","8 Rivers and canals","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1444-13a3-e055-000000000001","Co. Meath","9","9 Lakes and reservoirs","%","0.3"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1444-13a3-e055-000000000001","Co. Meath","10","10 Coastal beaches, dunes and associated habitats","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1444-13a3-e055-000000000001","Co. Meath","11","11 Marine inlets, transitional waters and wetlands","%","0.1"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1444-13a3-e055-000000000001","Co. Meath","13","Balancing item","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","1","1 Settlements and other artificial areas","%","1.7"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","2","2 Croplands","%","8.4"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","3","3 Grasslands (pastures, semi-natural and natural grasslands)","%","83.6"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","4","4 Forests and woodlands","%","4.2"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","5","5 Heathlands and shrubs","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","6","6 Sparsely vegetated ecosystems","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","7","7 Inland wetlands","%","1.2"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","8","8 Rivers and canals","%","0"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","9","9 Lakes and reservoirs","%","0.9"
"ESEA05C02","Percentage of ecosystem types","2018","2018","2ae19629-1445-13a3-e055-000000000001","Co. Monaghan","10","10 Coastal beaches, dunes and associated habitats","%","0"
