﻿"C02779V03348","Province or County","C02712V03280","Religion","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"21","Mayo","36","Not stated","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"21","Mayo","36","Not stated","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"21","Mayo","36","Not stated","1901","1901","CD754C1","Population","Number",""
"21","Mayo","36","Not stated","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number",""
"21","Mayo","36","Not stated","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%",""
"21","Mayo","36","Not stated","1911","1911","CD754C1","Population","Number",""
"21","Mayo","36","Not stated","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number",""
"21","Mayo","36","Not stated","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%",""
"21","Mayo","36","Not stated","1926","1926","CD754C1","Population","Number",""
"21","Mayo","36","Not stated","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number",""
"21","Mayo","36","Not stated","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%",""
"21","Mayo","36","Not stated","1936","1936","CD754C1","Population","Number",""
"21","Mayo","36","Not stated","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number",""
"21","Mayo","36","Not stated","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%",""
"21","Mayo","36","Not stated","1946","1946","CD754C1","Population","Number",""
"21","Mayo","36","Not stated","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number",""
"21","Mayo","36","Not stated","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%",""
"21","Mayo","36","Not stated","1961","1961","CD754C1","Population","Number","198"
"21","Mayo","36","Not stated","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","198"
"21","Mayo","36","Not stated","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%",""
"21","Mayo","36","Not stated","1971","1971","CD754C1","Population","Number","1288"
"21","Mayo","36","Not stated","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","1090"
"21","Mayo","36","Not stated","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","550.5"
"21","Mayo","36","Not stated","1981","1981","CD754C1","Population","Number","1732"
"21","Mayo","36","Not stated","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","444"
"21","Mayo","36","Not stated","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","34.5"
"21","Mayo","36","Not stated","1991","1991","CD754C1","Population","Number","2281"
"21","Mayo","36","Not stated","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","549"
"21","Mayo","36","Not stated","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","31.7"
"21","Mayo","36","Not stated","2002","2002","CD754C1","Population","Number","1579"
"21","Mayo","36","Not stated","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","-702"
"21","Mayo","36","Not stated","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","-30.8"
"21","Mayo","36","Not stated","2006","2006","CD754C1","Population","Number","1152"
"21","Mayo","36","Not stated","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","-427"
"21","Mayo","36","Not stated","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","-27"
"21","Mayo","36","Not stated","2011","2011","CD754C1","Population","Number","1237"
"21","Mayo","36","Not stated","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","85"
"21","Mayo","36","Not stated","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","7.4"
"21","Mayo","-","All religions","1891","1891","CD754C1","Population","Number","219034"
"21","Mayo","-","All religions","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"21","Mayo","-","All religions","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"21","Mayo","-","All religions","1901","1901","CD754C1","Population","Number","199166"
"21","Mayo","-","All religions","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-19868"
"21","Mayo","-","All religions","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-9.1"
"21","Mayo","-","All religions","1911","1911","CD754C1","Population","Number","192177"
"21","Mayo","-","All religions","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-6989"
"21","Mayo","-","All religions","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-3.5"
"21","Mayo","-","All religions","1926","1926","CD754C1","Population","Number","172690"
"21","Mayo","-","All religions","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-19487"
"21","Mayo","-","All religions","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-10.1"
"21","Mayo","-","All religions","1936","1936","CD754C1","Population","Number","161349"
"21","Mayo","-","All religions","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-11341"
"21","Mayo","-","All religions","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-6.6"
"21","Mayo","-","All religions","1946","1946","CD754C1","Population","Number","148120"
"21","Mayo","-","All religions","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-13229"
"21","Mayo","-","All religions","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-8.2"
"21","Mayo","-","All religions","1961","1961","CD754C1","Population","Number","123330"
"21","Mayo","-","All religions","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-24790"
"21","Mayo","-","All religions","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-16.7"
"21","Mayo","-","All religions","1971","1971","CD754C1","Population","Number","109525"
"21","Mayo","-","All religions","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-13805"
"21","Mayo","-","All religions","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-11.2"
"21","Mayo","-","All religions","1981","1981","CD754C1","Population","Number","114766"
"21","Mayo","-","All religions","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","5241"
"21","Mayo","-","All religions","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","4.8"
"21","Mayo","-","All religions","1991","1991","CD754C1","Population","Number","110713"
"21","Mayo","-","All religions","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","-4053"
"21","Mayo","-","All religions","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","-3.5"
"21","Mayo","-","All religions","2002","2002","CD754C1","Population","Number","117446"
"21","Mayo","-","All religions","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","6733"
"21","Mayo","-","All religions","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","6.1"
"21","Mayo","-","All religions","2006","2006","CD754C1","Population","Number","123839"
"21","Mayo","-","All religions","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","6393"
"21","Mayo","-","All religions","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","5.4"
"21","Mayo","-","All religions","2011","2011","CD754C1","Population","Number","130638"
"21","Mayo","-","All religions","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","6799"
"21","Mayo","-","All religions","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","5.5"
"22","Roscommon","01","Roman Catholic","1891","1891","CD754C1","Population","Number","110290"
"22","Roscommon","01","Roman Catholic","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"22","Roscommon","01","Roman Catholic","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"22","Roscommon","01","Roman Catholic","1901","1901","CD754C1","Population","Number","99085"
"22","Roscommon","01","Roman Catholic","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-11205"
"22","Roscommon","01","Roman Catholic","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-10.2"
"22","Roscommon","01","Roman Catholic","1911","1911","CD754C1","Population","Number","91731"
"22","Roscommon","01","Roman Catholic","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-7354"
"22","Roscommon","01","Roman Catholic","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-7.4"
"22","Roscommon","01","Roman Catholic","1926","1926","CD754C1","Population","Number","82210"
"22","Roscommon","01","Roman Catholic","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-9521"
"22","Roscommon","01","Roman Catholic","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-10.4"
"22","Roscommon","01","Roman Catholic","1936","1936","CD754C1","Population","Number","76528"
"22","Roscommon","01","Roman Catholic","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-5682"
"22","Roscommon","01","Roman Catholic","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-6.9"
"22","Roscommon","01","Roman Catholic","1946","1946","CD754C1","Population","Number","71760"
"22","Roscommon","01","Roman Catholic","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-4768"
"22","Roscommon","01","Roman Catholic","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-6.2"
"22","Roscommon","01","Roman Catholic","1961","1961","CD754C1","Population","Number","58593"
"22","Roscommon","01","Roman Catholic","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-13167"
"22","Roscommon","01","Roman Catholic","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-18.3"
"22","Roscommon","01","Roman Catholic","1971","1971","CD754C1","Population","Number","52173"
"22","Roscommon","01","Roman Catholic","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-6420"
"22","Roscommon","01","Roman Catholic","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-11"
"22","Roscommon","01","Roman Catholic","1981","1981","CD754C1","Population","Number","53156"
"22","Roscommon","01","Roman Catholic","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","983"
"22","Roscommon","01","Roman Catholic","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","1.9"
"22","Roscommon","01","Roman Catholic","1991","1991","CD754C1","Population","Number","50204"
"22","Roscommon","01","Roman Catholic","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","-2952"
"22","Roscommon","01","Roman Catholic","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","-5.6"
"22","Roscommon","01","Roman Catholic","2002","2002","CD754C1","Population","Number","50614"
"22","Roscommon","01","Roman Catholic","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","410"
"22","Roscommon","01","Roman Catholic","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","0.8"
"22","Roscommon","01","Roman Catholic","2006","2006","CD754C1","Population","Number","54302"
"22","Roscommon","01","Roman Catholic","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","3688"
"22","Roscommon","01","Roman Catholic","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","7.3"
"22","Roscommon","01","Roman Catholic","2011","2011","CD754C1","Population","Number","57641"
"22","Roscommon","01","Roman Catholic","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","3339"
"22","Roscommon","01","Roman Catholic","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","6.1"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1891","1891","CD754C1","Population","Number","3543"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1901","1901","CD754C1","Population","Number","2273"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-1270"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-35.8"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1911","1911","CD754C1","Population","Number","1887"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-386"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-17"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1926","1926","CD754C1","Population","Number","1147"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-740"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-39.2"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1936","1936","CD754C1","Population","Number","889"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-258"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-22.5"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1946","1946","CD754C1","Population","Number","662"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-227"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-25.5"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1961","1961","CD754C1","Population","Number","495"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-167"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-25.2"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1971","1971","CD754C1","Population","Number","461"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-34"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-6.9"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1981","1981","CD754C1","Population","Number","408"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","-53"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","-11.5"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1991","1991","CD754C1","Population","Number","386"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","-22"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","-5.4"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","2002","2002","CD754C1","Population","Number","842"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","456"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","118.1"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","2006","2006","CD754C1","Population","Number","1070"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","228"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","27.1"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","2011","2011","CD754C1","Population","Number","1325"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","255"
"22","Roscommon","03","Church of Ireland (incl. Protestant)","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","23.8"
"22","Roscommon","09","Presbyterian","1891","1891","CD754C1","Population","Number","336"
"22","Roscommon","09","Presbyterian","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"22","Roscommon","09","Presbyterian","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"22","Roscommon","09","Presbyterian","1901","1901","CD754C1","Population","Number","250"
"22","Roscommon","09","Presbyterian","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-86"
"22","Roscommon","09","Presbyterian","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-25.6"
"22","Roscommon","09","Presbyterian","1911","1911","CD754C1","Population","Number","195"
"22","Roscommon","09","Presbyterian","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-55"
"22","Roscommon","09","Presbyterian","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-22"
"22","Roscommon","09","Presbyterian","1926","1926","CD754C1","Population","Number","110"
"22","Roscommon","09","Presbyterian","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-85"
"22","Roscommon","09","Presbyterian","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-43.6"
"22","Roscommon","09","Presbyterian","1936","1936","CD754C1","Population","Number","87"
"22","Roscommon","09","Presbyterian","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","-23"
"22","Roscommon","09","Presbyterian","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","-20.9"
"22","Roscommon","09","Presbyterian","1946","1946","CD754C1","Population","Number","63"
"22","Roscommon","09","Presbyterian","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-24"
"22","Roscommon","09","Presbyterian","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-27.6"
"22","Roscommon","09","Presbyterian","1961","1961","CD754C1","Population","Number","41"
"22","Roscommon","09","Presbyterian","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-22"
"22","Roscommon","09","Presbyterian","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-34.9"
"22","Roscommon","09","Presbyterian","1971","1971","CD754C1","Population","Number","29"
"22","Roscommon","09","Presbyterian","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","-12"
"22","Roscommon","09","Presbyterian","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","-29.3"
"22","Roscommon","09","Presbyterian","1981","1981","CD754C1","Population","Number","9"
"22","Roscommon","09","Presbyterian","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","-20"
"22","Roscommon","09","Presbyterian","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","-69"
"22","Roscommon","09","Presbyterian","1991","1991","CD754C1","Population","Number","13"
"22","Roscommon","09","Presbyterian","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","4"
"22","Roscommon","09","Presbyterian","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","44.4"
"22","Roscommon","09","Presbyterian","2002","2002","CD754C1","Population","Number","72"
"22","Roscommon","09","Presbyterian","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","59"
"22","Roscommon","09","Presbyterian","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","453.8"
"22","Roscommon","09","Presbyterian","2006","2006","CD754C1","Population","Number","103"
"22","Roscommon","09","Presbyterian","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","31"
"22","Roscommon","09","Presbyterian","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","43.1"
"22","Roscommon","09","Presbyterian","2011","2011","CD754C1","Population","Number","133"
"22","Roscommon","09","Presbyterian","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","30"
"22","Roscommon","09","Presbyterian","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","29.1"
"22","Roscommon","11","Methodist, Wesleyan","1891","1891","CD754C1","Population","Number","128"
"22","Roscommon","11","Methodist, Wesleyan","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"22","Roscommon","11","Methodist, Wesleyan","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"22","Roscommon","11","Methodist, Wesleyan","1901","1901","CD754C1","Population","Number","100"
"22","Roscommon","11","Methodist, Wesleyan","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-28"
"22","Roscommon","11","Methodist, Wesleyan","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-21.9"
"22","Roscommon","11","Methodist, Wesleyan","1911","1911","CD754C1","Population","Number","64"
"22","Roscommon","11","Methodist, Wesleyan","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-36"
"22","Roscommon","11","Methodist, Wesleyan","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","-36"
"22","Roscommon","11","Methodist, Wesleyan","1926","1926","CD754C1","Population","Number","18"
"22","Roscommon","11","Methodist, Wesleyan","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","-46"
"22","Roscommon","11","Methodist, Wesleyan","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","-71.9"
"22","Roscommon","11","Methodist, Wesleyan","1936","1936","CD754C1","Population","Number","37"
"22","Roscommon","11","Methodist, Wesleyan","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","19"
"22","Roscommon","11","Methodist, Wesleyan","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","105.6"
"22","Roscommon","11","Methodist, Wesleyan","1946","1946","CD754C1","Population","Number","21"
"22","Roscommon","11","Methodist, Wesleyan","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","-16"
"22","Roscommon","11","Methodist, Wesleyan","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","-43.2"
"22","Roscommon","11","Methodist, Wesleyan","1961","1961","CD754C1","Population","Number","19"
"22","Roscommon","11","Methodist, Wesleyan","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","-2"
"22","Roscommon","11","Methodist, Wesleyan","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","-9.5"
"22","Roscommon","11","Methodist, Wesleyan","1971","1971","CD754C1","Population","Number","23"
"22","Roscommon","11","Methodist, Wesleyan","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","4"
"22","Roscommon","11","Methodist, Wesleyan","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","21.1"
"22","Roscommon","11","Methodist, Wesleyan","1981","1981","CD754C1","Population","Number","22"
"22","Roscommon","11","Methodist, Wesleyan","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","-1"
"22","Roscommon","11","Methodist, Wesleyan","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","-4.3"
"22","Roscommon","11","Methodist, Wesleyan","1991","1991","CD754C1","Population","Number","21"
"22","Roscommon","11","Methodist, Wesleyan","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","-1"
"22","Roscommon","11","Methodist, Wesleyan","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","-4.5"
"22","Roscommon","11","Methodist, Wesleyan","2002","2002","CD754C1","Population","Number","85"
"22","Roscommon","11","Methodist, Wesleyan","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","64"
"22","Roscommon","11","Methodist, Wesleyan","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","304.8"
"22","Roscommon","11","Methodist, Wesleyan","2006","2006","CD754C1","Population","Number","114"
"22","Roscommon","11","Methodist, Wesleyan","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","29"
"22","Roscommon","11","Methodist, Wesleyan","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","34.1"
"22","Roscommon","11","Methodist, Wesleyan","2011","2011","CD754C1","Population","Number","57"
"22","Roscommon","11","Methodist, Wesleyan","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","-57"
"22","Roscommon","11","Methodist, Wesleyan","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","-50"
"22","Roscommon","19","Jewish","1891","1891","CD754C1","Population","Number","1"
"22","Roscommon","19","Jewish","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"22","Roscommon","19","Jewish","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"22","Roscommon","19","Jewish","1901","1901","CD754C1","Population","Number","0"
"22","Roscommon","19","Jewish","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-1"
"22","Roscommon","19","Jewish","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-100"
"22","Roscommon","19","Jewish","1911","1911","CD754C1","Population","Number","0"
"22","Roscommon","19","Jewish","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","0"
"22","Roscommon","19","Jewish","1911","1911","CD754C3","Percentage Change in Population Since Previous Census","%","0"
"22","Roscommon","19","Jewish","1926","1926","CD754C1","Population","Number","0"
"22","Roscommon","19","Jewish","1926","1926","CD754C2","Actual Change in Population Since Previous Census","Number","0"
"22","Roscommon","19","Jewish","1926","1926","CD754C3","Percentage Change in Population Since Previous Census","%","0"
"22","Roscommon","19","Jewish","1936","1936","CD754C1","Population","Number","0"
"22","Roscommon","19","Jewish","1936","1936","CD754C2","Actual Change in Population Since Previous Census","Number","0"
"22","Roscommon","19","Jewish","1936","1936","CD754C3","Percentage Change in Population Since Previous Census","%","0"
"22","Roscommon","19","Jewish","1946","1946","CD754C1","Population","Number","0"
"22","Roscommon","19","Jewish","1946","1946","CD754C2","Actual Change in Population Since Previous Census","Number","0"
"22","Roscommon","19","Jewish","1946","1946","CD754C3","Percentage Change in Population Since Previous Census","%","0"
"22","Roscommon","19","Jewish","1961","1961","CD754C1","Population","Number","0"
"22","Roscommon","19","Jewish","1961","1961","CD754C2","Actual Change in Population Since Previous Census","Number","0"
"22","Roscommon","19","Jewish","1961","1961","CD754C3","Percentage Change in Population Since Previous Census","%","0"
"22","Roscommon","19","Jewish","1971","1971","CD754C1","Population","Number","2"
"22","Roscommon","19","Jewish","1971","1971","CD754C2","Actual Change in Population Since Previous Census","Number","2"
"22","Roscommon","19","Jewish","1971","1971","CD754C3","Percentage Change in Population Since Previous Census","%","0"
"22","Roscommon","19","Jewish","1981","1981","CD754C1","Population","Number","1"
"22","Roscommon","19","Jewish","1981","1981","CD754C2","Actual Change in Population Since Previous Census","Number","-1"
"22","Roscommon","19","Jewish","1981","1981","CD754C3","Percentage Change in Population Since Previous Census","%","-50"
"22","Roscommon","19","Jewish","1991","1991","CD754C1","Population","Number","2"
"22","Roscommon","19","Jewish","1991","1991","CD754C2","Actual Change in Population Since Previous Census","Number","1"
"22","Roscommon","19","Jewish","1991","1991","CD754C3","Percentage Change in Population Since Previous Census","%","100"
"22","Roscommon","19","Jewish","2002","2002","CD754C1","Population","Number","6"
"22","Roscommon","19","Jewish","2002","2002","CD754C2","Actual Change in Population Since Previous Census","Number","4"
"22","Roscommon","19","Jewish","2002","2002","CD754C3","Percentage Change in Population Since Previous Census","%","200"
"22","Roscommon","19","Jewish","2006","2006","CD754C1","Population","Number","10"
"22","Roscommon","19","Jewish","2006","2006","CD754C2","Actual Change in Population Since Previous Census","Number","4"
"22","Roscommon","19","Jewish","2006","2006","CD754C3","Percentage Change in Population Since Previous Census","%","66.7"
"22","Roscommon","19","Jewish","2011","2011","CD754C1","Population","Number","9"
"22","Roscommon","19","Jewish","2011","2011","CD754C2","Actual Change in Population Since Previous Census","Number","-1"
"22","Roscommon","19","Jewish","2011","2011","CD754C3","Percentage Change in Population Since Previous Census","%","-10"
"22","Roscommon","02A","Other stated religions (2)","1891","1891","CD754C1","Population","Number","99"
"22","Roscommon","02A","Other stated religions (2)","1891","1891","CD754C2","Actual Change in Population Since Previous Census","Number",""
"22","Roscommon","02A","Other stated religions (2)","1891","1891","CD754C3","Percentage Change in Population Since Previous Census","%",""
"22","Roscommon","02A","Other stated religions (2)","1901","1901","CD754C1","Population","Number","83"
"22","Roscommon","02A","Other stated religions (2)","1901","1901","CD754C2","Actual Change in Population Since Previous Census","Number","-16"
"22","Roscommon","02A","Other stated religions (2)","1901","1901","CD754C3","Percentage Change in Population Since Previous Census","%","-16.2"
"22","Roscommon","02A","Other stated religions (2)","1911","1911","CD754C1","Population","Number","79"
"22","Roscommon","02A","Other stated religions (2)","1911","1911","CD754C2","Actual Change in Population Since Previous Census","Number","-4"
