﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","C02199V02655","Sex","UNIT","VALUE"
"HRA18C4","Hospital Deaths (%)","2006","2006","285","Under 15 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2006","2006","285","Under 15 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2006","2006","285","Under 15 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2006","2006","300","15 - 19 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2006","2006","300","15 - 19 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2006","2006","300","15 - 19 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2006","2006","321","Under 16 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2006","2006","321","Under 16 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2006","2006","321","Under 16 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2006","2006","325","16 - 19 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2006","2006","325","16 - 19 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2006","2006","325","16 - 19 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2006","2006","344","Under 18 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2006","2006","344","Under 18 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2006","2006","344","Under 18 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2006","2006","345","18 - 19 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2006","2006","345","18 - 19 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2006","2006","345","18 - 19 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2006","2006","365","20 - 24 years","-","Both sexes","%","0.6"
"HRA18C4","Hospital Deaths (%)","2006","2006","365","20 - 24 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2006","2006","365","20 - 24 years","2","Female","%","1.4"
"HRA18C4","Hospital Deaths (%)","2006","2006","415","25 - 34 years","-","Both sexes","%","1.2"
"HRA18C4","Hospital Deaths (%)","2006","2006","415","25 - 34 years","1","Male","%","2.3"
"HRA18C4","Hospital Deaths (%)","2006","2006","415","25 - 34 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2006","2006","465","35 - 44 years","-","Both sexes","%","3.1"
"HRA18C4","Hospital Deaths (%)","2006","2006","465","35 - 44 years","1","Male","%","4.6"
"HRA18C4","Hospital Deaths (%)","2006","2006","465","35 - 44 years","2","Female","%","1.4"
"HRA18C4","Hospital Deaths (%)","2006","2006","500","45 - 54 years","-","Both sexes","%","1.9"
"HRA18C4","Hospital Deaths (%)","2006","2006","500","45 - 54 years","1","Male","%","3.4"
"HRA18C4","Hospital Deaths (%)","2006","2006","500","45 - 54 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2006","2006","535","55 - 64 years","-","Both sexes","%","9.3"
"HRA18C4","Hospital Deaths (%)","2006","2006","535","55 - 64 years","1","Male","%","9.2"
"HRA18C4","Hospital Deaths (%)","2006","2006","535","55 - 64 years","2","Female","%","9.5"
"HRA18C4","Hospital Deaths (%)","2006","2006","570","65 - 74 years","-","Both sexes","%","21.1"
"HRA18C4","Hospital Deaths (%)","2006","2006","570","65 - 74 years","1","Male","%","24.1"
"HRA18C4","Hospital Deaths (%)","2006","2006","570","65 - 74 years","2","Female","%","17.6"
"HRA18C4","Hospital Deaths (%)","2006","2006","605","75 years and over","-","Both sexes","%","60.9"
"HRA18C4","Hospital Deaths (%)","2006","2006","605","75 years and over","1","Male","%","54"
"HRA18C4","Hospital Deaths (%)","2006","2006","605","75 years and over","2","Female","%","68.9"
"HRA18C4","Hospital Deaths (%)","2006","2006","999","Age not stated","-","Both sexes","%","1.9"
"HRA18C4","Hospital Deaths (%)","2006","2006","999","Age not stated","1","Male","%","2.3"
"HRA18C4","Hospital Deaths (%)","2006","2006","999","Age not stated","2","Female","%","1.4"
"HRA18C4","Hospital Deaths (%)","2006","2006","-","All ages","-","Both sexes","%","100"
"HRA18C4","Hospital Deaths (%)","2006","2006","-","All ages","1","Male","%","100"
"HRA18C4","Hospital Deaths (%)","2006","2006","-","All ages","2","Female","%","100"
"HRA18C4","Hospital Deaths (%)","2007","2007","285","Under 15 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2007","2007","285","Under 15 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2007","2007","285","Under 15 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2007","2007","300","15 - 19 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2007","2007","300","15 - 19 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2007","2007","300","15 - 19 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2007","2007","321","Under 16 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2007","2007","321","Under 16 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2007","2007","321","Under 16 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2007","2007","325","16 - 19 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2007","2007","325","16 - 19 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2007","2007","325","16 - 19 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2007","2007","344","Under 18 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2007","2007","344","Under 18 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2007","2007","344","Under 18 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2007","2007","345","18 - 19 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2007","2007","345","18 - 19 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2007","2007","345","18 - 19 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2007","2007","365","20 - 24 years","-","Both sexes","%","1.7"
"HRA18C4","Hospital Deaths (%)","2007","2007","365","20 - 24 years","1","Male","%","1.9"
"HRA18C4","Hospital Deaths (%)","2007","2007","365","20 - 24 years","2","Female","%","1.5"
"HRA18C4","Hospital Deaths (%)","2007","2007","415","25 - 34 years","-","Both sexes","%","1.2"
"HRA18C4","Hospital Deaths (%)","2007","2007","415","25 - 34 years","1","Male","%","1.9"
"HRA18C4","Hospital Deaths (%)","2007","2007","415","25 - 34 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2007","2007","465","35 - 44 years","-","Both sexes","%","4"
"HRA18C4","Hospital Deaths (%)","2007","2007","465","35 - 44 years","1","Male","%","3.7"
"HRA18C4","Hospital Deaths (%)","2007","2007","465","35 - 44 years","2","Female","%","4.6"
"HRA18C4","Hospital Deaths (%)","2007","2007","500","45 - 54 years","-","Both sexes","%","6.4"
"HRA18C4","Hospital Deaths (%)","2007","2007","500","45 - 54 years","1","Male","%","6.5"
"HRA18C4","Hospital Deaths (%)","2007","2007","500","45 - 54 years","2","Female","%","6.2"
"HRA18C4","Hospital Deaths (%)","2007","2007","535","55 - 64 years","-","Both sexes","%","13.3"
"HRA18C4","Hospital Deaths (%)","2007","2007","535","55 - 64 years","1","Male","%","15.7"
"HRA18C4","Hospital Deaths (%)","2007","2007","535","55 - 64 years","2","Female","%","9.2"
"HRA18C4","Hospital Deaths (%)","2007","2007","570","65 - 74 years","-","Both sexes","%","21.4"
"HRA18C4","Hospital Deaths (%)","2007","2007","570","65 - 74 years","1","Male","%","23.1"
"HRA18C4","Hospital Deaths (%)","2007","2007","570","65 - 74 years","2","Female","%","18.5"
"HRA18C4","Hospital Deaths (%)","2007","2007","605","75 years and over","-","Both sexes","%","52"
"HRA18C4","Hospital Deaths (%)","2007","2007","605","75 years and over","1","Male","%","47.2"
"HRA18C4","Hospital Deaths (%)","2007","2007","605","75 years and over","2","Female","%","60"
"HRA18C4","Hospital Deaths (%)","2007","2007","999","Age not stated","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2007","2007","999","Age not stated","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2007","2007","999","Age not stated","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2007","2007","-","All ages","-","Both sexes","%","100"
"HRA18C4","Hospital Deaths (%)","2007","2007","-","All ages","1","Male","%","100"
"HRA18C4","Hospital Deaths (%)","2007","2007","-","All ages","2","Female","%","100"
"HRA18C4","Hospital Deaths (%)","2008","2008","285","Under 15 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2008","2008","285","Under 15 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2008","2008","285","Under 15 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2008","2008","300","15 - 19 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2008","2008","300","15 - 19 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2008","2008","300","15 - 19 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2008","2008","321","Under 16 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2008","2008","321","Under 16 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2008","2008","321","Under 16 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2008","2008","325","16 - 19 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2008","2008","325","16 - 19 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2008","2008","325","16 - 19 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2008","2008","344","Under 18 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2008","2008","344","Under 18 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2008","2008","344","Under 18 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2008","2008","345","18 - 19 years","-","Both sexes","%","0.6"
"HRA18C4","Hospital Deaths (%)","2008","2008","345","18 - 19 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2008","2008","345","18 - 19 years","2","Female","%","1.3"
"HRA18C4","Hospital Deaths (%)","2008","2008","365","20 - 24 years","-","Both sexes","%","0.6"
"HRA18C4","Hospital Deaths (%)","2008","2008","365","20 - 24 years","1","Male","%","1.2"
"HRA18C4","Hospital Deaths (%)","2008","2008","365","20 - 24 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2008","2008","415","25 - 34 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2008","2008","415","25 - 34 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2008","2008","415","25 - 34 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2008","2008","465","35 - 44 years","-","Both sexes","%","1.9"
"HRA18C4","Hospital Deaths (%)","2008","2008","465","35 - 44 years","1","Male","%","3.5"
"HRA18C4","Hospital Deaths (%)","2008","2008","465","35 - 44 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2008","2008","500","45 - 54 years","-","Both sexes","%","5"
"HRA18C4","Hospital Deaths (%)","2008","2008","500","45 - 54 years","1","Male","%","7.1"
"HRA18C4","Hospital Deaths (%)","2008","2008","500","45 - 54 years","2","Female","%","2.6"
"HRA18C4","Hospital Deaths (%)","2008","2008","535","55 - 64 years","-","Both sexes","%","16.1"
"HRA18C4","Hospital Deaths (%)","2008","2008","535","55 - 64 years","1","Male","%","18.8"
"HRA18C4","Hospital Deaths (%)","2008","2008","535","55 - 64 years","2","Female","%","13.2"
"HRA18C4","Hospital Deaths (%)","2008","2008","570","65 - 74 years","-","Both sexes","%","18.6"
"HRA18C4","Hospital Deaths (%)","2008","2008","570","65 - 74 years","1","Male","%","22.4"
"HRA18C4","Hospital Deaths (%)","2008","2008","570","65 - 74 years","2","Female","%","14.5"
"HRA18C4","Hospital Deaths (%)","2008","2008","605","75 years and over","-","Both sexes","%","57.1"
"HRA18C4","Hospital Deaths (%)","2008","2008","605","75 years and over","1","Male","%","47.1"
"HRA18C4","Hospital Deaths (%)","2008","2008","605","75 years and over","2","Female","%","68.4"
"HRA18C4","Hospital Deaths (%)","2008","2008","999","Age not stated","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2008","2008","999","Age not stated","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2008","2008","999","Age not stated","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2008","2008","-","All ages","-","Both sexes","%","100"
"HRA18C4","Hospital Deaths (%)","2008","2008","-","All ages","1","Male","%","100"
"HRA18C4","Hospital Deaths (%)","2008","2008","-","All ages","2","Female","%","100"
"HRA18C4","Hospital Deaths (%)","2009","2009","285","Under 15 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2009","2009","285","Under 15 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2009","2009","285","Under 15 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2009","2009","300","15 - 19 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2009","2009","300","15 - 19 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2009","2009","300","15 - 19 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2009","2009","321","Under 16 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2009","2009","321","Under 16 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2009","2009","321","Under 16 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2009","2009","325","16 - 19 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2009","2009","325","16 - 19 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2009","2009","325","16 - 19 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2009","2009","344","Under 18 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2009","2009","344","Under 18 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2009","2009","344","Under 18 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2009","2009","345","18 - 19 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2009","2009","345","18 - 19 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2009","2009","345","18 - 19 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2009","2009","365","20 - 24 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2009","2009","365","20 - 24 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2009","2009","365","20 - 24 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2009","2009","415","25 - 34 years","-","Both sexes","%","1.3"
"HRA18C4","Hospital Deaths (%)","2009","2009","415","25 - 34 years","1","Male","%","1"
"HRA18C4","Hospital Deaths (%)","2009","2009","415","25 - 34 years","2","Female","%","1.8"
"HRA18C4","Hospital Deaths (%)","2009","2009","465","35 - 44 years","-","Both sexes","%","5"
"HRA18C4","Hospital Deaths (%)","2009","2009","465","35 - 44 years","1","Male","%","7.7"
"HRA18C4","Hospital Deaths (%)","2009","2009","465","35 - 44 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2009","2009","500","45 - 54 years","-","Both sexes","%","4.4"
"HRA18C4","Hospital Deaths (%)","2009","2009","500","45 - 54 years","1","Male","%","3.8"
"HRA18C4","Hospital Deaths (%)","2009","2009","500","45 - 54 years","2","Female","%","5.5"
"HRA18C4","Hospital Deaths (%)","2009","2009","535","55 - 64 years","-","Both sexes","%","11.3"
"HRA18C4","Hospital Deaths (%)","2009","2009","535","55 - 64 years","1","Male","%","14.4"
"HRA18C4","Hospital Deaths (%)","2009","2009","535","55 - 64 years","2","Female","%","5.5"
"HRA18C4","Hospital Deaths (%)","2009","2009","570","65 - 74 years","-","Both sexes","%","20.1"
"HRA18C4","Hospital Deaths (%)","2009","2009","570","65 - 74 years","1","Male","%","24"
"HRA18C4","Hospital Deaths (%)","2009","2009","570","65 - 74 years","2","Female","%","12.7"
"HRA18C4","Hospital Deaths (%)","2009","2009","605","75 years and over","-","Both sexes","%","57.9"
"HRA18C4","Hospital Deaths (%)","2009","2009","605","75 years and over","1","Male","%","49"
"HRA18C4","Hospital Deaths (%)","2009","2009","605","75 years and over","2","Female","%","74.5"
"HRA18C4","Hospital Deaths (%)","2009","2009","999","Age not stated","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2009","2009","999","Age not stated","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2009","2009","999","Age not stated","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2009","2009","-","All ages","-","Both sexes","%","100"
"HRA18C4","Hospital Deaths (%)","2009","2009","-","All ages","1","Male","%","100"
"HRA18C4","Hospital Deaths (%)","2009","2009","-","All ages","2","Female","%","100"
"HRA18C4","Hospital Deaths (%)","2010","2010","285","Under 15 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2010","2010","285","Under 15 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2010","2010","285","Under 15 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2010","2010","300","15 - 19 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2010","2010","300","15 - 19 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2010","2010","300","15 - 19 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2010","2010","321","Under 16 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2010","2010","321","Under 16 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2010","2010","321","Under 16 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2010","2010","325","16 - 19 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2010","2010","325","16 - 19 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2010","2010","325","16 - 19 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2010","2010","344","Under 18 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2010","2010","344","Under 18 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2010","2010","344","Under 18 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2010","2010","345","18 - 19 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2010","2010","345","18 - 19 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2010","2010","345","18 - 19 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2010","2010","365","20 - 24 years","-","Both sexes","%","1.4"
"HRA18C4","Hospital Deaths (%)","2010","2010","365","20 - 24 years","1","Male","%","2.3"
"HRA18C4","Hospital Deaths (%)","2010","2010","365","20 - 24 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2010","2010","415","25 - 34 years","-","Both sexes","%","0.7"
"HRA18C4","Hospital Deaths (%)","2010","2010","415","25 - 34 years","1","Male","%","1.1"
"HRA18C4","Hospital Deaths (%)","2010","2010","415","25 - 34 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2010","2010","465","35 - 44 years","-","Both sexes","%","5.7"
"HRA18C4","Hospital Deaths (%)","2010","2010","465","35 - 44 years","1","Male","%","4.6"
"HRA18C4","Hospital Deaths (%)","2010","2010","465","35 - 44 years","2","Female","%","7.5"
"HRA18C4","Hospital Deaths (%)","2010","2010","500","45 - 54 years","-","Both sexes","%","5.7"
"HRA18C4","Hospital Deaths (%)","2010","2010","500","45 - 54 years","1","Male","%","4.6"
"HRA18C4","Hospital Deaths (%)","2010","2010","500","45 - 54 years","2","Female","%","7.5"
"HRA18C4","Hospital Deaths (%)","2010","2010","535","55 - 64 years","-","Both sexes","%","7.9"
"HRA18C4","Hospital Deaths (%)","2010","2010","535","55 - 64 years","1","Male","%","9.2"
"HRA18C4","Hospital Deaths (%)","2010","2010","535","55 - 64 years","2","Female","%","5.7"
"HRA18C4","Hospital Deaths (%)","2010","2010","570","65 - 74 years","-","Both sexes","%","20.7"
"HRA18C4","Hospital Deaths (%)","2010","2010","570","65 - 74 years","1","Male","%","20.7"
"HRA18C4","Hospital Deaths (%)","2010","2010","570","65 - 74 years","2","Female","%","20.8"
"HRA18C4","Hospital Deaths (%)","2010","2010","605","75 years and over","-","Both sexes","%","57.9"
"HRA18C4","Hospital Deaths (%)","2010","2010","605","75 years and over","1","Male","%","57.5"
"HRA18C4","Hospital Deaths (%)","2010","2010","605","75 years and over","2","Female","%","58.5"
"HRA18C4","Hospital Deaths (%)","2010","2010","999","Age not stated","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2010","2010","999","Age not stated","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2010","2010","999","Age not stated","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2010","2010","-","All ages","-","Both sexes","%","100"
"HRA18C4","Hospital Deaths (%)","2010","2010","-","All ages","1","Male","%","100"
"HRA18C4","Hospital Deaths (%)","2010","2010","-","All ages","2","Female","%","100"
"HRA18C4","Hospital Deaths (%)","2011","2011","285","Under 15 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2011","2011","285","Under 15 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2011","2011","285","Under 15 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2011","2011","300","15 - 19 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2011","2011","300","15 - 19 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2011","2011","300","15 - 19 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2011","2011","321","Under 16 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2011","2011","321","Under 16 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2011","2011","321","Under 16 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2011","2011","325","16 - 19 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2011","2011","325","16 - 19 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2011","2011","325","16 - 19 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2011","2011","344","Under 18 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2011","2011","344","Under 18 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2011","2011","344","Under 18 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2011","2011","345","18 - 19 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2011","2011","345","18 - 19 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2011","2011","345","18 - 19 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2011","2011","365","20 - 24 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2011","2011","365","20 - 24 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2011","2011","365","20 - 24 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2011","2011","415","25 - 34 years","-","Both sexes","%","2.5"
"HRA18C4","Hospital Deaths (%)","2011","2011","415","25 - 34 years","1","Male","%","4.1"
"HRA18C4","Hospital Deaths (%)","2011","2011","415","25 - 34 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2011","2011","465","35 - 44 years","-","Both sexes","%","5.1"
"HRA18C4","Hospital Deaths (%)","2011","2011","465","35 - 44 years","1","Male","%","4.1"
"HRA18C4","Hospital Deaths (%)","2011","2011","465","35 - 44 years","2","Female","%","6.8"
"HRA18C4","Hospital Deaths (%)","2011","2011","500","45 - 54 years","-","Both sexes","%","7.6"
"HRA18C4","Hospital Deaths (%)","2011","2011","500","45 - 54 years","1","Male","%","5.4"
"HRA18C4","Hospital Deaths (%)","2011","2011","500","45 - 54 years","2","Female","%","11.4"
"HRA18C4","Hospital Deaths (%)","2011","2011","535","55 - 64 years","-","Both sexes","%","9.3"
"HRA18C4","Hospital Deaths (%)","2011","2011","535","55 - 64 years","1","Male","%","14.9"
"HRA18C4","Hospital Deaths (%)","2011","2011","535","55 - 64 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2011","2011","570","65 - 74 years","-","Both sexes","%","19.5"
"HRA18C4","Hospital Deaths (%)","2011","2011","570","65 - 74 years","1","Male","%","18.9"
"HRA18C4","Hospital Deaths (%)","2011","2011","570","65 - 74 years","2","Female","%","20.5"
"HRA18C4","Hospital Deaths (%)","2011","2011","605","75 years and over","-","Both sexes","%","55.9"
"HRA18C4","Hospital Deaths (%)","2011","2011","605","75 years and over","1","Male","%","52.7"
"HRA18C4","Hospital Deaths (%)","2011","2011","605","75 years and over","2","Female","%","61.4"
"HRA18C4","Hospital Deaths (%)","2011","2011","999","Age not stated","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2011","2011","999","Age not stated","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2011","2011","999","Age not stated","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2011","2011","-","All ages","-","Both sexes","%","100"
"HRA18C4","Hospital Deaths (%)","2011","2011","-","All ages","1","Male","%","100"
"HRA18C4","Hospital Deaths (%)","2011","2011","-","All ages","2","Female","%","100"
"HRA18C4","Hospital Deaths (%)","2012","2012","285","Under 15 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2012","2012","285","Under 15 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2012","2012","285","Under 15 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2012","2012","300","15 - 19 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2012","2012","300","15 - 19 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2012","2012","300","15 - 19 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2012","2012","321","Under 16 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2012","2012","321","Under 16 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2012","2012","321","Under 16 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2012","2012","325","16 - 19 years","-","Both sexes","%",""
"HRA18C4","Hospital Deaths (%)","2012","2012","325","16 - 19 years","1","Male","%",""
"HRA18C4","Hospital Deaths (%)","2012","2012","325","16 - 19 years","2","Female","%",""
"HRA18C4","Hospital Deaths (%)","2012","2012","344","Under 18 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2012","2012","344","Under 18 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2012","2012","344","Under 18 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2012","2012","345","18 - 19 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2012","2012","345","18 - 19 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2012","2012","345","18 - 19 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2012","2012","365","20 - 24 years","-","Both sexes","%","0"
"HRA18C4","Hospital Deaths (%)","2012","2012","365","20 - 24 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2012","2012","365","20 - 24 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2012","2012","415","25 - 34 years","-","Both sexes","%","0.7"
"HRA18C4","Hospital Deaths (%)","2012","2012","415","25 - 34 years","1","Male","%","0"
"HRA18C4","Hospital Deaths (%)","2012","2012","415","25 - 34 years","2","Female","%","1.6"
"HRA18C4","Hospital Deaths (%)","2012","2012","465","35 - 44 years","-","Both sexes","%","2.6"
"HRA18C4","Hospital Deaths (%)","2012","2012","465","35 - 44 years","1","Male","%","4.3"
"HRA18C4","Hospital Deaths (%)","2012","2012","465","35 - 44 years","2","Female","%","0"
"HRA18C4","Hospital Deaths (%)","2012","2012","500","45 - 54 years","-","Both sexes","%","3.9"
