﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02699V03267","Nature of Occupancy","C03789V04537","Administrative Counties","C02010V02440","Type of Household","UNIT","VALUE"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","14","Terraced house","Number","142"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","16","Flat or apartment in a purpose- built block","Number","32"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","17","Flat or apartment in a converted house or commercial building","Number","57"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","-","All households","Number","820"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","12","Detached house","Number","459"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","13","Semi- detached house","Number","147"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","14","Terraced house","Number","143"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","16","Flat or apartment in a purpose- built block","Number","23"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","17","Flat or apartment in a converted house or commercial building","Number","47"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","18","Bed-sit","Number","1"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1435-13a3-e055-000000000001","Galway City Council","-","All households","Number","457"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1435-13a3-e055-000000000001","Galway City Council","12","Detached house","Number","89"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1435-13a3-e055-000000000001","Galway City Council","13","Semi- detached house","Number","127"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1435-13a3-e055-000000000001","Galway City Council","14","Terraced house","Number","85"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1435-13a3-e055-000000000001","Galway City Council","16","Flat or apartment in a purpose- built block","Number","143"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1435-13a3-e055-000000000001","Galway City Council","17","Flat or apartment in a converted house or commercial building","Number","12"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1435-13a3-e055-000000000001","Galway City Council","18","Bed-sit","Number","1"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","-","All households","Number","1583"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","12","Detached house","Number","1318"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","13","Semi- detached house","Number","147"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","14","Terraced house","Number","56"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","16","Flat or apartment in a purpose- built block","Number","27"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","17","Flat or apartment in a converted house or commercial building","Number","33"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","18","Bed-sit","Number","2"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","-","All households","Number","396"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","12","Detached house","Number","304"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","13","Semi- detached house","Number","28"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","14","Terraced house","Number","31"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","16","Flat or apartment in a purpose- built block","Number","28"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","17","Flat or apartment in a converted house or commercial building","Number","5"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","-","All households","Number","1248"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","12","Detached house","Number","961"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","13","Semi- detached house","Number","145"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","14","Terraced house","Number","88"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","16","Flat or apartment in a purpose- built block","Number","21"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","17","Flat or apartment in a converted house or commercial building","Number","32"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","18","Bed-sit","Number","1"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","-","All households","Number","508"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","12","Detached house","Number","414"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","13","Semi- detached house","Number","62"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","14","Terraced house","Number","16"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","16","Flat or apartment in a purpose- built block","Number","5"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","17","Flat or apartment in a converted house or commercial building","Number","11"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","-","All households","Number","542"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","12","Detached house","Number","379"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","13","Semi- detached house","Number","75"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","14","Terraced house","Number","59"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","16","Flat or apartment in a purpose- built block","Number","14"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","17","Flat or apartment in a converted house or commercial building","Number","15"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","-","All households","Number","618"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","12","Detached house","Number","496"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","13","Semi- detached house","Number","63"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","14","Terraced house","Number","39"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","16","Flat or apartment in a purpose- built block","Number","8"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","17","Flat or apartment in a converted house or commercial building","Number","12"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","-","All households","Number","1733"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","12","Detached house","Number","1317"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","13","Semi- detached house","Number","194"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","14","Terraced house","Number","140"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","16","Flat or apartment in a purpose- built block","Number","47"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","17","Flat or apartment in a converted house or commercial building","Number","34"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","18","Bed-sit","Number","1"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","-","All households","Number","567"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","12","Detached house","Number","431"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","13","Semi- detached house","Number","55"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","14","Terraced house","Number","60"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","16","Flat or apartment in a purpose- built block","Number","4"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","17","Flat or apartment in a converted house or commercial building","Number","17"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","08","Occupied free of rent","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","IE0","Ireland","-","All households","Number","80235"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","IE0","Ireland","12","Detached house","Number","29879"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","IE0","Ireland","13","Semi- detached house","Number","15219"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","IE0","Ireland","14","Terraced house","Number","15009"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","IE0","Ireland","16","Flat or apartment in a purpose- built block","Number","12492"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","IE0","Ireland","17","Flat or apartment in a converted house or commercial building","Number","7417"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","IE0","Ireland","18","Bed-sit","Number","219"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","-","All households","Number","1069"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","12","Detached house","Number","524"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","13","Semi- detached house","Number","231"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","14","Terraced house","Number","171"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","16","Flat or apartment in a purpose- built block","Number","81"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","17","Flat or apartment in a converted house or commercial building","Number","61"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","18","Bed-sit","Number","1"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","-","All households","Number","14020"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","12","Detached house","Number","327"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","13","Semi- detached house","Number","1321"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","14","Terraced house","Number","4255"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","16","Flat or apartment in a purpose- built block","Number","4653"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","17","Flat or apartment in a converted house or commercial building","Number","3312"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","18","Bed-sit","Number","152"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","-","All households","Number","1986"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","12","Detached house","Number","360"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","13","Semi- detached house","Number","568"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","14","Terraced house","Number","338"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","16","Flat or apartment in a purpose- built block","Number","620"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","17","Flat or apartment in a converted house or commercial building","Number","99"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","18","Bed-sit","Number","1"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","-","All households","Number","4391"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","12","Detached house","Number","664"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","13","Semi- detached house","Number","1314"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","14","Terraced house","Number","1119"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","16","Flat or apartment in a purpose- built block","Number","1191"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","17","Flat or apartment in a converted house or commercial building","Number","99"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","18","Bed-sit","Number","4"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","-","All households","Number","3687"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","12","Detached house","Number","362"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","13","Semi- detached house","Number","1321"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","14","Terraced house","Number","1174"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","16","Flat or apartment in a purpose- built block","Number","665"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","17","Flat or apartment in a converted house or commercial building","Number","160"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","18","Bed-sit","Number","5"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","-","All households","Number","3065"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","12","Detached house","Number","1279"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","13","Semi- detached house","Number","919"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","14","Terraced house","Number","383"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","16","Flat or apartment in a purpose- built block","Number","281"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","17","Flat or apartment in a converted house or commercial building","Number","199"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","18","Bed-sit","Number","4"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","-","All households","Number","1246"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","12","Detached house","Number","727"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","13","Semi- detached house","Number","171"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","14","Terraced house","Number","228"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","16","Flat or apartment in a purpose- built block","Number","55"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","17","Flat or apartment in a converted house or commercial building","Number","65"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-148d-13a3-e055-000000000001","Laois County Council","-","All households","Number","1095"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-148d-13a3-e055-000000000001","Laois County Council","12","Detached house","Number","565"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-148d-13a3-e055-000000000001","Laois County Council","13","Semi- detached house","Number","286"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-148d-13a3-e055-000000000001","Laois County Council","14","Terraced house","Number","137"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-148d-13a3-e055-000000000001","Laois County Council","16","Flat or apartment in a purpose- built block","Number","66"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-148d-13a3-e055-000000000001","Laois County Council","17","Flat or apartment in a converted house or commercial building","Number","41"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-148d-13a3-e055-000000000001","Laois County Council","18","Bed-sit","Number","0"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1490-13a3-e055-000000000001","Longford County Council","-","All households","Number","1027"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1490-13a3-e055-000000000001","Longford County Council","12","Detached house","Number","659"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1490-13a3-e055-000000000001","Longford County Council","13","Semi- detached house","Number","188"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1490-13a3-e055-000000000001","Longford County Council","14","Terraced house","Number","81"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1490-13a3-e055-000000000001","Longford County Council","16","Flat or apartment in a purpose- built block","Number","72"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1490-13a3-e055-000000000001","Longford County Council","17","Flat or apartment in a converted house or commercial building","Number","26"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1490-13a3-e055-000000000001","Longford County Council","18","Bed-sit","Number","1"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1491-13a3-e055-000000000001","Louth County Council","-","All households","Number","2179"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1491-13a3-e055-000000000001","Louth County Council","12","Detached house","Number","802"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1491-13a3-e055-000000000001","Louth County Council","13","Semi- detached house","Number","475"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1491-13a3-e055-000000000001","Louth County Council","14","Terraced house","Number","570"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1491-13a3-e055-000000000001","Louth County Council","16","Flat or apartment in a purpose- built block","Number","211"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1491-13a3-e055-000000000001","Louth County Council","17","Flat or apartment in a converted house or commercial building","Number","120"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1491-13a3-e055-000000000001","Louth County Council","18","Bed-sit","Number","1"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1494-13a3-e055-000000000001","Meath County Council","-","All households","Number","2624"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1494-13a3-e055-000000000001","Meath County Council","12","Detached house","Number","1267"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1494-13a3-e055-000000000001","Meath County Council","13","Semi- detached house","Number","659"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1494-13a3-e055-000000000001","Meath County Council","14","Terraced house","Number","338"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1494-13a3-e055-000000000001","Meath County Council","16","Flat or apartment in a purpose- built block","Number","240"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1494-13a3-e055-000000000001","Meath County Council","17","Flat or apartment in a converted house or commercial building","Number","118"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1494-13a3-e055-000000000001","Meath County Council","18","Bed-sit","Number","2"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","-","All households","Number","1231"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","12","Detached house","Number","711"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","13","Semi- detached house","Number","300"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","14","Terraced house","Number","122"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","16","Flat or apartment in a purpose- built block","Number","34"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","17","Flat or apartment in a converted house or commercial building","Number","63"
"F2016AC01","Private Households in Permanent Housing Units","2022","2022","09","Not stated","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","18","Bed-sit","Number","1"
