﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02779V03348","Province or County","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","04","Kilkenny","2011","2011","Number","57"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","05","Laois","2011","2011","Number","87"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","06","Longford","2011","2011","Number","49"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","07","Louth","2011","2011","Number","110"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","08","Meath","2011","2011","Number","231"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","09","Offaly","2011","2011","Number","42"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","10","Westmeath","2011","2011","Number","95"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","11","Wexford","2011","2011","Number","89"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","12","Wicklow","2011","2011","Number","217"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","B","Munster","2011","2011","Number","953"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","13","Clare","2011","2011","Number","119"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","14","Cork","2011","2011","Number","489"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","15","Kerry","2011","2011","Number","78"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","16","Limerick","2011","2011","Number","80"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","17","Tipperary","2011","2011","Number","92"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","18","Waterford","2011","2011","Number","95"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","C","Connacht","2011","2011","Number","311"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","19","Galway","2011","2011","Number","168"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","20","Leitrim","2011","2011","Number","20"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","21","Mayo","2011","2011","Number","72"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","22","Roscommon","2011","2011","Number","26"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","23","Sligo","2011","2011","Number","25"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","D","Ulster (part of)","2011","2011","Number","189"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","24","Cavan","2011","2011","Number","62"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","25","Donegal","2011","2011","Number","90"
"CD612","Population Usually Resident and Present in the State","2","Female","ZA","South Africa","26","Monaghan","2011","2011","Number","37"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","-","State","2011","2011","Number","10610"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","A","Leinster","2011","2011","Number","7982"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","01","Carlow","2011","2011","Number","86"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","02","Dublin","2011","2011","Number","4739"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","03","Kildare","2011","2011","Number","731"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","04","Kilkenny","2011","2011","Number","81"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","05","Laois","2011","2011","Number","290"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","06","Longford","2011","2011","Number","182"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","07","Louth","2011","2011","Number","784"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","08","Meath","2011","2011","Number","656"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","09","Offaly","2011","2011","Number","98"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","10","Westmeath","2011","2011","Number","247"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","11","Wexford","2011","2011","Number","56"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","12","Wicklow","2011","2011","Number","32"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","B","Munster","2011","2011","Number","1595"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","13","Clare","2011","2011","Number","216"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","14","Cork","2011","2011","Number","784"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","15","Kerry","2011","2011","Number","132"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","16","Limerick","2011","2011","Number","162"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","17","Tipperary","2011","2011","Number","62"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","18","Waterford","2011","2011","Number","239"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","C","Connacht","2011","2011","Number","781"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","19","Galway","2011","2011","Number","551"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","20","Leitrim","2011","2011","Number","11"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","21","Mayo","2011","2011","Number","78"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","22","Roscommon","2011","2011","Number","100"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","23","Sligo","2011","2011","Number","41"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","D","Ulster (part of)","2011","2011","Number","252"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","24","Cavan","2011","2011","Number","128"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","25","Donegal","2011","2011","Number","87"
"CD612","Population Usually Resident and Present in the State","2","Female","NG","Nigeria","26","Monaghan","2011","2011","Number","37"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","-","State","2011","2011","Number","1279"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","A","Leinster","2011","2011","Number","1188"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","01","Carlow","2011","2011","Number","1"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","02","Dublin","2011","2011","Number","1064"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","03","Kildare","2011","2011","Number","20"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","04","Kilkenny","2011","2011","Number","3"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","05","Laois","2011","2011","Number","2"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","06","Longford","2011","2011","Number","3"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","07","Louth","2011","2011","Number","31"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","08","Meath","2011","2011","Number","34"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","09","Offaly","2011","2011","Number","2"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","10","Westmeath","2011","2011","Number","9"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","11","Wexford","2011","2011","Number","3"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","12","Wicklow","2011","2011","Number","16"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","B","Munster","2011","2011","Number","47"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","13","Clare","2011","2011","Number","12"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","14","Cork","2011","2011","Number","13"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","15","Kerry","2011","2011","Number","9"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","16","Limerick","2011","2011","Number","6"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","17","Tipperary","2011","2011","Number","3"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","18","Waterford","2011","2011","Number","4"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","C","Connacht","2011","2011","Number","32"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","19","Galway","2011","2011","Number","19"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","20","Leitrim","2011","2011","Number","2"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","21","Mayo","2011","2011","Number","1"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","22","Roscommon","2011","2011","Number","2"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","23","Sligo","2011","2011","Number","8"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","D","Ulster (part of)","2011","2011","Number","12"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","24","Cavan","2011","2011","Number","3"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","25","Donegal","2011","2011","Number","4"
"CD612","Population Usually Resident and Present in the State","2","Female","MU","Mauritius","26","Monaghan","2011","2011","Number","5"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","-","State","2011","2011","Number","1476"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","A","Leinster","2011","2011","Number","979"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","01","Carlow","2011","2011","Number","16"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","02","Dublin","2011","2011","Number","545"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","03","Kildare","2011","2011","Number","79"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","04","Kilkenny","2011","2011","Number","18"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","05","Laois","2011","2011","Number","47"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","06","Longford","2011","2011","Number","8"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","07","Louth","2011","2011","Number","52"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","08","Meath","2011","2011","Number","94"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","09","Offaly","2011","2011","Number","8"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","10","Westmeath","2011","2011","Number","36"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","11","Wexford","2011","2011","Number","15"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","12","Wicklow","2011","2011","Number","61"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","B","Munster","2011","2011","Number","302"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","13","Clare","2011","2011","Number","31"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","14","Cork","2011","2011","Number","153"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","15","Kerry","2011","2011","Number","31"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","16","Limerick","2011","2011","Number","33"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","17","Tipperary","2011","2011","Number","20"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","18","Waterford","2011","2011","Number","34"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","C","Connacht","2011","2011","Number","150"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","19","Galway","2011","2011","Number","97"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","20","Leitrim","2011","2011","Number","4"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","21","Mayo","2011","2011","Number","25"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","22","Roscommon","2011","2011","Number","7"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","23","Sligo","2011","2011","Number","17"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","D","Ulster (part of)","2011","2011","Number","45"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","24","Cavan","2011","2011","Number","14"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","25","Donegal","2011","2011","Number","19"
"CD612","Population Usually Resident and Present in the State","2","Female","ZW","Zimbabwe","26","Monaghan","2011","2011","Number","12"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","-","State","2011","2011","Number","1139"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","A","Leinster","2011","2011","Number","860"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","01","Carlow","2011","2011","Number",""
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","02","Dublin","2011","2011","Number","642"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","03","Kildare","2011","2011","Number","52"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","04","Kilkenny","2011","2011","Number","14"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","05","Laois","2011","2011","Number","33"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","06","Longford","2011","2011","Number","12"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","07","Louth","2011","2011","Number","31"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","08","Meath","2011","2011","Number","51"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","09","Offaly","2011","2011","Number","6"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","10","Westmeath","2011","2011","Number","12"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","11","Wexford","2011","2011","Number","2"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","12","Wicklow","2011","2011","Number","5"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","B","Munster","2011","2011","Number","167"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","13","Clare","2011","2011","Number","6"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","14","Cork","2011","2011","Number","77"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","15","Kerry","2011","2011","Number","14"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","16","Limerick","2011","2011","Number","35"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","17","Tipperary","2011","2011","Number","3"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","18","Waterford","2011","2011","Number","32"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","C","Connacht","2011","2011","Number","91"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","19","Galway","2011","2011","Number","59"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","20","Leitrim","2011","2011","Number",""
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","21","Mayo","2011","2011","Number","16"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","22","Roscommon","2011","2011","Number","6"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","23","Sligo","2011","2011","Number","10"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","D","Ulster (part of)","2011","2011","Number","21"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","24","Cavan","2011","2011","Number","2"
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","25","Donegal","2011","2011","Number",""
"CD612","Population Usually Resident and Present in the State","2","Female","CG","Congo","26","Monaghan","2011","2011","Number","19"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","-","State","2011","2011","Number","8416"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","A","Leinster","2011","2011","Number","5643"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","01","Carlow","2011","2011","Number","66"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","02","Dublin","2011","2011","Number","3978"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","03","Kildare","2011","2011","Number","355"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","04","Kilkenny","2011","2011","Number","102"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","05","Laois","2011","2011","Number","177"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","06","Longford","2011","2011","Number","64"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","07","Louth","2011","2011","Number","217"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","08","Meath","2011","2011","Number","274"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","09","Offaly","2011","2011","Number","61"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","10","Westmeath","2011","2011","Number","127"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","11","Wexford","2011","2011","Number","82"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","12","Wicklow","2011","2011","Number","140"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","B","Munster","2011","2011","Number","1752"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","13","Clare","2011","2011","Number","210"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","14","Cork","2011","2011","Number","800"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","15","Kerry","2011","2011","Number","105"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","16","Limerick","2011","2011","Number","291"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","17","Tipperary","2011","2011","Number","119"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","18","Waterford","2011","2011","Number","227"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","C","Connacht","2011","2011","Number","714"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","19","Galway","2011","2011","Number","450"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","20","Leitrim","2011","2011","Number","16"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","21","Mayo","2011","2011","Number","133"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","22","Roscommon","2011","2011","Number","44"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","23","Sligo","2011","2011","Number","71"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","D","Ulster (part of)","2011","2011","Number","307"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","24","Cavan","2011","2011","Number","63"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","25","Donegal","2011","2011","Number","173"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZAA04","Other Africa (4)","26","Monaghan","2011","2011","Number","71"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","-","State","2011","2011","Number","38574"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","A","Leinster","2011","2011","Number","27709"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","01","Carlow","2011","2011","Number","284"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","02","Dublin","2011","2011","Number","20559"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","03","Kildare","2011","2011","Number","1603"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","04","Kilkenny","2011","2011","Number","405"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","05","Laois","2011","2011","Number","441"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","06","Longford","2011","2011","Number","163"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","07","Louth","2011","2011","Number","848"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","08","Meath","2011","2011","Number","969"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","09","Offaly","2011","2011","Number","334"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","10","Westmeath","2011","2011","Number","690"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","11","Wexford","2011","2011","Number","457"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","12","Wicklow","2011","2011","Number","956"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","B","Munster","2011","2011","Number","6885"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","13","Clare","2011","2011","Number","620"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","14","Cork","2011","2011","Number","3099"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","15","Kerry","2011","2011","Number","740"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","16","Limerick","2011","2011","Number","1160"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","17","Tipperary","2011","2011","Number","596"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","18","Waterford","2011","2011","Number","670"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","C","Connacht","2011","2011","Number","2885"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","19","Galway","2011","2011","Number","1507"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","20","Leitrim","2011","2011","Number","141"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","21","Mayo","2011","2011","Number","603"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","22","Roscommon","2011","2011","Number","237"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","23","Sligo","2011","2011","Number","397"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","D","Ulster (part of)","2011","2011","Number","1095"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","24","Cavan","2011","2011","Number","318"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","25","Donegal","2011","2011","Number","578"
"CD612","Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","26","Monaghan","2011","2011","Number","199"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","-","State","2011","2011","Number","5987"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","A","Leinster","2011","2011","Number","4582"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","01","Carlow","2011","2011","Number","52"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","02","Dublin","2011","2011","Number","3523"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","03","Kildare","2011","2011","Number","168"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","04","Kilkenny","2011","2011","Number","21"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","05","Laois","2011","2011","Number","40"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","06","Longford","2011","2011","Number","16"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","07","Louth","2011","2011","Number","211"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","08","Meath","2011","2011","Number","146"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","09","Offaly","2011","2011","Number","38"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","10","Westmeath","2011","2011","Number","108"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","11","Wexford","2011","2011","Number","58"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","12","Wicklow","2011","2011","Number","201"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","B","Munster","2011","2011","Number","1038"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","13","Clare","2011","2011","Number","121"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","14","Cork","2011","2011","Number","423"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","15","Kerry","2011","2011","Number","92"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","16","Limerick","2011","2011","Number","223"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","17","Tipperary","2011","2011","Number","79"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","18","Waterford","2011","2011","Number","100"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","C","Connacht","2011","2011","Number","260"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","19","Galway","2011","2011","Number","176"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","20","Leitrim","2011","2011","Number","8"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","21","Mayo","2011","2011","Number","32"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","22","Roscommon","2011","2011","Number","21"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","23","Sligo","2011","2011","Number","23"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","D","Ulster (part of)","2011","2011","Number","107"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","24","Cavan","2011","2011","Number","39"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","25","Donegal","2011","2011","Number","51"
"CD612","Population Usually Resident and Present in the State","2","Female","CN","China","26","Monaghan","2011","2011","Number","17"
"CD612","Population Usually Resident and Present in the State","2","Female","IN","India","-","State","2011","2011","Number","8160"
"CD612","Population Usually Resident and Present in the State","2","Female","IN","India","A","Leinster","2011","2011","Number","5990"
"CD612","Population Usually Resident and Present in the State","2","Female","IN","India","01","Carlow","2011","2011","Number","38"
"CD612","Population Usually Resident and Present in the State","2","Female","IN","India","02","Dublin","2011","2011","Number","4428"
"CD612","Population Usually Resident and Present in the State","2","Female","IN","India","03","Kildare","2011","2011","Number","388"
"CD612","Population Usually Resident and Present in the State","2","Female","IN","India","04","Kilkenny","2011","2011","Number","93"
"CD612","Population Usually Resident and Present in the State","2","Female","IN","India","05","Laois","2011","2011","Number","87"
"CD612","Population Usually Resident and Present in the State","2","Female","IN","India","06","Longford","2011","2011","Number","36"
"CD612","Population Usually Resident and Present in the State","2","Female","IN","India","07","Louth","2011","2011","Number","169"
"CD612","Population Usually Resident and Present in the State","2","Female","IN","India","08","Meath","2011","2011","Number","189"
"CD612","Population Usually Resident and Present in the State","2","Female","IN","India","09","Offaly","2011","2011","Number","106"
"CD612","Population Usually Resident and Present in the State","2","Female","IN","India","10","Westmeath","2011","2011","Number","182"
"CD612","Population Usually Resident and Present in the State","2","Female","IN","India","11","Wexford","2011","2011","Number","93"
"CD612","Population Usually Resident and Present in the State","2","Female","IN","India","12","Wicklow","2011","2011","Number","181"
"CD612","Population Usually Resident and Present in the State","2","Female","IN","India","B","Munster","2011","2011","Number","1334"
