﻿"C02196V04140","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"IE062","Mid-East","2016","2016","AIA44C04","Persons engaged - Total","Number","32523"
"IE062","Mid-East","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE062","Mid-East","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand","15894499"
"IE062","Mid-East","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","5560146"
"IE062","Mid-East","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand","382125"
"IE062","Mid-East","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand","225154"
"IE062","Mid-East","2016","2016","AIA44C10","All industrial inputs","Euro Thousand","6167425"
"IE062","Mid-East","2016","2016","AIA44C11","Net output","Euro Thousand","9727074"
"IE062","Mid-East","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand","1516661"
"IE062","Mid-East","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand","8210413"
"IE062","Mid-East","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","567801"
"IE062","Mid-East","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","6294"
"IE062","Mid-East","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","485950"
"IE062","Mid-East","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","335322"
"IE062","Mid-East","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","14980"
"IE062","Mid-East","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand","1410347"
"IE062","Mid-East","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand","88323"
"IE062","Mid-East","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand","-38"
"IE062","Mid-East","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","57764"
"IE062","Mid-East","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","9041"
"IE062","Mid-East","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","-2080"
"IE062","Mid-East","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand","153010"
"IE062","Mid-East","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","509696"
"IE062","Mid-East","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","101609"
"IE062","Mid-East","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","489995"
"IE062","Mid-East","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand","1101300"
"IE062","Mid-East","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand","43331"
"IE062","Mid-East","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand","1057969"
"IE062","Mid-East","2017","2017","AIA44C01","Industrial Local Units","Number","2739"
"IE062","Mid-East","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","32662"
"IE062","Mid-East","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","1230"
"IE062","Mid-East","2017","2017","AIA44C04","Persons engaged - Total","Number","33892"
"IE062","Mid-East","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE062","Mid-East","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand","15597297"
"IE062","Mid-East","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","5683051"
"IE062","Mid-East","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand","442008"
"IE062","Mid-East","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand","212217"
"IE062","Mid-East","2017","2017","AIA44C10","All industrial inputs","Euro Thousand","6337276"
"IE062","Mid-East","2017","2017","AIA44C11","Net output","Euro Thousand","9260021"
"IE062","Mid-East","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand","1525288"
"IE062","Mid-East","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand","7734733"
"IE062","Mid-East","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","381666"
"IE062","Mid-East","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","7147"
"IE062","Mid-East","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","476377"
"IE062","Mid-East","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","508260"
"IE062","Mid-East","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","12428"
"IE062","Mid-East","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand","1385878"
"IE062","Mid-East","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand","-66338"
"IE062","Mid-East","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand","1056"
"IE062","Mid-East","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","-16460"
"IE062","Mid-East","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","27503"
"IE062","Mid-East","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","155"
"IE062","Mid-East","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand","-54083"
"IE062","Mid-East","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","410780"
"IE062","Mid-East","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","129428"
"IE062","Mid-East","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","12797956"
"IE062","Mid-East","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand","13338164"
"IE062","Mid-East","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand","226752"
"IE062","Mid-East","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand","13111412"
"IE06206","Kildare","2016","2016","AIA44C01","Industrial Local Units","Number","713"
"IE06206","Kildare","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","11579"
"IE06206","Kildare","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","310"
"IE06206","Kildare","2016","2016","AIA44C04","Persons engaged - Total","Number","11889"
"IE06206","Kildare","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE06206","Kildare","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand","8450695"
"IE06206","Kildare","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","2772080"
"IE06206","Kildare","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand","259231"
"IE06206","Kildare","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand","112403"
"IE06206","Kildare","2016","2016","AIA44C10","All industrial inputs","Euro Thousand","3143714"
"IE06206","Kildare","2016","2016","AIA44C11","Net output","Euro Thousand","5306981"
"IE06206","Kildare","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand","665485"
"IE06206","Kildare","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand","4641496"
"IE06206","Kildare","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","266770"
"IE06206","Kildare","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","315"
"IE06206","Kildare","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","377091"
"IE06206","Kildare","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","142798"
"IE06206","Kildare","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","7532"
"IE06206","Kildare","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand","794506"
"IE06206","Kildare","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand","56582"
"IE06206","Kildare","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand","0"
"IE06206","Kildare","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","58504"
"IE06206","Kildare","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","643"
"IE06206","Kildare","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","-1208"
"IE06206","Kildare","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand","114521"
"IE06206","Kildare","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","355857"
"IE06206","Kildare","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","71862"
"IE06206","Kildare","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","357574"
"IE06206","Kildare","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand","785293"
"IE06206","Kildare","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand","38392"
"IE06206","Kildare","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand","746901"
"IE06206","Kildare","2017","2017","AIA44C01","Industrial Local Units","Number","773"
"IE06206","Kildare","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","10803"
"IE06206","Kildare","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","357"
"IE06206","Kildare","2017","2017","AIA44C04","Persons engaged - Total","Number","11160"
"IE06206","Kildare","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE06206","Kildare","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand","6830046"
"IE06206","Kildare","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","1880545"
"IE06206","Kildare","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand","152324"
"IE06206","Kildare","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand","114447"
"IE06206","Kildare","2017","2017","AIA44C10","All industrial inputs","Euro Thousand","2147316"
"IE06206","Kildare","2017","2017","AIA44C11","Net output","Euro Thousand","4682729"
"IE06206","Kildare","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand","574088"
"IE06206","Kildare","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand","4108642"
"IE06206","Kildare","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","106885"
"IE06206","Kildare","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","264"
"IE06206","Kildare","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","349405"
"IE06206","Kildare","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","146159"
"IE06206","Kildare","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","3969"
"IE06206","Kildare","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand","606680"
"IE06206","Kildare","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand","-6685"
"IE06206","Kildare","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand","-95"
"IE06206","Kildare","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","-30419"
"IE06206","Kildare","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","-3387"
"IE06206","Kildare","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","271"
"IE06206","Kildare","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand","-40316"
"IE06206","Kildare","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","223895"
"IE06206","Kildare","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","60833"
"IE06206","Kildare","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","1822339"
"IE06206","Kildare","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand","2107067"
"IE06206","Kildare","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand","34803"
"IE06206","Kildare","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand","2072264"
"IE06210","Louth","2016","2016","AIA44C01","Industrial Local Units","Number","512"
"IE06210","Louth","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","6318"
"IE06210","Louth","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","215"
"IE06210","Louth","2016","2016","AIA44C04","Persons engaged - Total","Number","6533"
"IE06210","Louth","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE06210","Louth","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand","3352538"
"IE06210","Louth","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","571529"
"IE06210","Louth","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand","29984"
"IE06210","Louth","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand","45150"
"IE06210","Louth","2016","2016","AIA44C10","All industrial inputs","Euro Thousand","646663"
"IE06210","Louth","2016","2016","AIA44C11","Net output","Euro Thousand","2705875"
"IE06210","Louth","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand","266272"
"IE06210","Louth","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand","2439603"
"IE06210","Louth","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","93386"
"IE06210","Louth","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","5346"
"IE06210","Louth","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","32136"
"IE06210","Louth","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","43614"
"IE06210","Louth","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","4382"
"IE06210","Louth","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand","178864"
"IE06210","Louth","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand","11434"
"IE06210","Louth","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand","-17"
"IE06210","Louth","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","1941"
"IE06210","Louth","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","-5641"
"IE06210","Louth","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","-297"
"IE06210","Louth","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand","7420"
"IE06210","Louth","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","55197"
"IE06210","Louth","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","12951"
"IE06210","Louth","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","52220"
"IE06210","Louth","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand","120368"
"IE06210","Louth","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand","1437"
"IE06210","Louth","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand","118931"
"IE06210","Louth","2017","2017","AIA44C01","Industrial Local Units","Number","537"
"IE06210","Louth","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","6793"
"IE06210","Louth","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","234"
"IE06210","Louth","2017","2017","AIA44C04","Persons engaged - Total","Number","7027"
"IE06210","Louth","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE06210","Louth","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand","4081244"
"IE06210","Louth","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","1048734"
"IE06210","Louth","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand","185225"
"IE06210","Louth","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand","29491"
"IE06210","Louth","2017","2017","AIA44C10","All industrial inputs","Euro Thousand","1263450"
"IE06210","Louth","2017","2017","AIA44C11","Net output","Euro Thousand","2817794"
"IE06210","Louth","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand","307357"
"IE06210","Louth","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand","2510437"
"IE06210","Louth","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","67761"
"IE06210","Louth","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","6127"
"IE06210","Louth","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","24699"
"IE06210","Louth","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","208130"
"IE06210","Louth","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","3791"
"IE06210","Louth","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand","310509"
"IE06210","Louth","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand","-55903"
"IE06210","Louth","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand","1196"
"IE06210","Louth","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","-8078"
"IE06210","Louth","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","39962"
"IE06210","Louth","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","-143"
"IE06210","Louth","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand","-22967"
"IE06210","Louth","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","59713"
"IE06210","Louth","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","54772"
"IE06210","Louth","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","10753692"
"IE06210","Louth","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand","10868177"
"IE06210","Louth","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand","172577"
"IE06210","Louth","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand","10695600"
"IE06211","Meath","2016","2016","AIA44C01","Industrial Local Units","Number","783"
"IE06211","Meath","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","7355"
"IE06211","Meath","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","368"
"IE06211","Meath","2016","2016","AIA44C04","Persons engaged - Total","Number","7723"
"IE06211","Meath","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE06211","Meath","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand","1647762"
"IE06211","Meath","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","818504"
"IE06211","Meath","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand","59607"
"IE06211","Meath","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand","45857"
"IE06211","Meath","2016","2016","AIA44C10","All industrial inputs","Euro Thousand","923968"
"IE06211","Meath","2016","2016","AIA44C11","Net output","Euro Thousand","723794"
"IE06211","Meath","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand","324012"
"IE06211","Meath","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand","399782"
"IE06211","Meath","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","86380"
"IE06211","Meath","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","512"
"IE06211","Meath","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","11488"
"IE06211","Meath","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","48191"
"IE06211","Meath","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","2074"
"IE06211","Meath","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand","148645"
"IE06211","Meath","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand","2820"
"IE06211","Meath","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand","8"
"IE06211","Meath","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","1570"
"IE06211","Meath","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","1280"
"IE06211","Meath","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","-495"
"IE06211","Meath","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand","5183"
"IE06211","Meath","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","54628"
"IE06211","Meath","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","3922"
"IE06211","Meath","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","39537"
"IE06211","Meath","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand","98087"
"IE06211","Meath","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand","2103"
"IE06211","Meath","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand","95984"
"IE06211","Meath","2017","2017","AIA44C01","Industrial Local Units","Number","827"
"IE06211","Meath","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","8186"
"IE06211","Meath","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","379"
"IE06211","Meath","2017","2017","AIA44C04","Persons engaged - Total","Number","8565"
"IE06211","Meath","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE06211","Meath","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand","2322044"
"IE06211","Meath","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","1303164"
"IE06211","Meath","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand","65296"
"IE06211","Meath","2017","2017","AIA44C09","Industrial input - Fuel and power","Euro Thousand","46866"
"IE06211","Meath","2017","2017","AIA44C10","All industrial inputs","Euro Thousand","1415325"
"IE06211","Meath","2017","2017","AIA44C11","Net output","Euro Thousand","906719"
"IE06211","Meath","2017","2017","AIA44C12","Wages and salaries - Total","Euro Thousand","354444"
"IE06211","Meath","2017","2017","AIA44C13","Net output less wages and salaries","Euro Thousand","552275"
"IE06211","Meath","2017","2017","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","97709"
"IE06211","Meath","2017","2017","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","463"
"IE06211","Meath","2017","2017","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","18362"
"IE06211","Meath","2017","2017","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","69698"
"IE06211","Meath","2017","2017","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","3776"
"IE06211","Meath","2017","2017","AIA44C19","Stocks at end of the year - Total","Euro Thousand","190007"
"IE06211","Meath","2017","2017","AIA44C20","Stock changes during year - Materials","Euro Thousand","3975"
"IE06211","Meath","2017","2017","AIA44C21","Stock changes during year - Fuel","Euro Thousand","-63"
"IE06211","Meath","2017","2017","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","7232"
"IE06211","Meath","2017","2017","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","8940"
"IE06211","Meath","2017","2017","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","243"
"IE06211","Meath","2017","2017","AIA44C25","Stock changes during year - Total","Euro Thousand","20327"
"IE06211","Meath","2017","2017","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","52269"
"IE06211","Meath","2017","2017","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","8331"
"IE06211","Meath","2017","2017","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","130345"
"IE06211","Meath","2017","2017","AIA44C29","Additions to capital assets - Total","Euro Thousand","190945"
"IE06211","Meath","2017","2017","AIA44C30","Sales of capital assets","Euro Thousand","19139"
"IE06211","Meath","2017","2017","AIA44C31","Net additions to capital assets","Euro Thousand","171806"
"IE06215","Wicklow","2016","2016","AIA44C01","Industrial Local Units","Number","545"
"IE06215","Wicklow","2016","2016","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","6159"
"IE06215","Wicklow","2016","2016","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","219"
"IE06215","Wicklow","2016","2016","AIA44C04","Persons engaged - Total","Number","6378"
"IE06215","Wicklow","2016","2016","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE06215","Wicklow","2016","2016","AIA44C06","Industrial output - Gross output","Euro Thousand","2443504"
"IE06215","Wicklow","2016","2016","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","1398033"
"IE06215","Wicklow","2016","2016","AIA44C08","Industrial input - Industrial services","Euro Thousand","33303"
"IE06215","Wicklow","2016","2016","AIA44C09","Industrial input - Fuel and power","Euro Thousand","21744"
"IE06215","Wicklow","2016","2016","AIA44C10","All industrial inputs","Euro Thousand","1453080"
"IE06215","Wicklow","2016","2016","AIA44C11","Net output","Euro Thousand","990424"
"IE06215","Wicklow","2016","2016","AIA44C12","Wages and salaries - Total","Euro Thousand","260892"
"IE06215","Wicklow","2016","2016","AIA44C13","Net output less wages and salaries","Euro Thousand","729532"
"IE06215","Wicklow","2016","2016","AIA44C14","Stocks at end of the year - Materials","Euro Thousand","121265"
"IE06215","Wicklow","2016","2016","AIA44C15","Stocks at end of the year - Fuel","Euro Thousand","121"
"IE06215","Wicklow","2016","2016","AIA44C16","Stocks at end of the year - Work in progress","Euro Thousand","65235"
"IE06215","Wicklow","2016","2016","AIA44C17","Stocks at end of the year - Manufactured goods","Euro Thousand","100719"
"IE06215","Wicklow","2016","2016","AIA44C18","Stocks at end of the year - Goods for resale without further processing","Euro Thousand","992"
"IE06215","Wicklow","2016","2016","AIA44C19","Stocks at end of the year - Total","Euro Thousand","288332"
"IE06215","Wicklow","2016","2016","AIA44C20","Stock changes during year - Materials","Euro Thousand","17487"
"IE06215","Wicklow","2016","2016","AIA44C21","Stock changes during year - Fuel","Euro Thousand","-29"
"IE06215","Wicklow","2016","2016","AIA44C22","Stock changes during year - Work in progress","Euro Thousand","-4251"
"IE06215","Wicklow","2016","2016","AIA44C23","Stock changes during year - Manufactured goods","Euro Thousand","12759"
"IE06215","Wicklow","2016","2016","AIA44C24","Stock changes during year - Goods for resale without further processing","Euro Thousand","-80"
"IE06215","Wicklow","2016","2016","AIA44C25","Stock changes during year - Total","Euro Thousand","25886"
"IE06215","Wicklow","2016","2016","AIA44C26","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","44014"
"IE06215","Wicklow","2016","2016","AIA44C27","Additions to capital assets - Buildings and other construction work","Euro Thousand","12874"
"IE06215","Wicklow","2016","2016","AIA44C28","Additions to capital assets - Other (including land)","Euro Thousand","40664"
"IE06215","Wicklow","2016","2016","AIA44C29","Additions to capital assets - Total","Euro Thousand","97552"
"IE06215","Wicklow","2016","2016","AIA44C30","Sales of capital assets","Euro Thousand","1399"
"IE06215","Wicklow","2016","2016","AIA44C31","Net additions to capital assets","Euro Thousand","96153"
"IE06215","Wicklow","2017","2017","AIA44C01","Industrial Local Units","Number","602"
"IE06215","Wicklow","2017","2017","AIA44C02","Persons engaged - All Industrial workers and All other employees","Number","6880"
"IE06215","Wicklow","2017","2017","AIA44C03","Persons engaged - Proprietors and unpaid family workers","Number","260"
"IE06215","Wicklow","2017","2017","AIA44C04","Persons engaged - Total","Number","7140"
"IE06215","Wicklow","2017","2017","AIA44C05","Persons engaged - Outside piece workers","Number",""
"IE06215","Wicklow","2017","2017","AIA44C06","Industrial output - Gross output","Euro Thousand","2363964"
"IE06215","Wicklow","2017","2017","AIA44C07","Industrial input - Industrial materials for processing","Euro Thousand","1450608"
"IE06215","Wicklow","2017","2017","AIA44C08","Industrial input - Industrial services","Euro Thousand","39163"
