﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02710V03278","Ability to Speak Irish","C02793V03362","Gaeltacht Areas","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","842"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","1583"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","4529"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","64"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","186"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","551"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","69"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","350"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","1666"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","512"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","1131"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","1812"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","49"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","58"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","154"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","25"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","295"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","463"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","322"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","446"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","40"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","2"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","8"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","4"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","11"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","8"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","1","Male","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","6"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","07","Population","-","All Gaeltacht Areas","2002","2002","Number","5790"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","83"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","217"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","592"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","92"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","718"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","1909"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","743"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","1436"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","4016"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","49"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","164"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","440"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","73"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","417"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","1438"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","438"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","997"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","1740"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","34"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","52"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","143"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","19"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","294"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","461"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","303"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","434"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","34"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","9"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","7"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","10"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","2"
"B1108","2002 Population Aged 3 Years and Over","500","45 - 54 years","2","Female","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","5"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","07","Population","-","All Gaeltacht Areas","2002","2002","Number","8760"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","112"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","341"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","900"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","131"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","643"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","2756"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","1171"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","2706"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","6117"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","40"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","261"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","598"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","98"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","361"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","2125"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","704"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","1930"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","2564"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","72"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","79"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","279"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","32"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","275"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","612"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","456"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","759"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","79"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","23"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","7"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","19"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","11"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","17"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","07","Population","-","All Gaeltacht Areas","2002","2002","Number","4701"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","53"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","178"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","489"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","74"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","303"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","1520"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","650"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","1434"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","3337"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","17"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","136"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","351"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","60"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","162"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","1185"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","386"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","1040"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","1320"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","36"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","42"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","128"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","14"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","136"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","323"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","257"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","384"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","44"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","10"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","5"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","12"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","7"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","1","Male","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","10"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","07","Population","-","All Gaeltacht Areas","2002","2002","Number","4059"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","59"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","163"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","411"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","57"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","340"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","1236"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","521"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","1272"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","2780"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","23"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","125"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","12","All Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","247"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","12","All Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","38"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","12","All Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","199"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","12","All Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","940"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","12","All Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","318"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","12","All Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","890"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","13","Non-Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","1244"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","13","Non-Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","36"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","13","Non-Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","37"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","13","Non-Irish speakers","E","Kerry Gaeltacht Areas","2002","2002","Number","151"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","13","Non-Irish speakers","H","Waterford  Gaeltacht Areas","2002","2002","Number","18"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","13","Non-Irish speakers","C1","Galway City Gaeltacht Areas","2002","2002","Number","139"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","13","Non-Irish speakers","D","Galway County Gaeltacht Areas","2002","2002","Number","289"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","13","Non-Irish speakers","F","Mayo Gaeltacht Areas","2002","2002","Number","199"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","13","Non-Irish speakers","B","Donegal Gaeltacht Areas","2002","2002","Number","375"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","98","Not stated","-","All Gaeltacht Areas","2002","2002","Number","35"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","98","Not stated","G","Meath Gaeltacht Areas","2002","2002","Number","0"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","98","Not stated","A","Cork Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","98","Not stated","E","Kerry Gaeltacht Areas","2002","2002","Number","13"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","98","Not stated","H","Waterford  Gaeltacht Areas","2002","2002","Number","1"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","98","Not stated","C1","Galway City Gaeltacht Areas","2002","2002","Number","2"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","98","Not stated","D","Galway County Gaeltacht Areas","2002","2002","Number","7"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","98","Not stated","F","Mayo Gaeltacht Areas","2002","2002","Number","4"
"B1108","2002 Population Aged 3 Years and Over","535","55 - 64 years","2","Female","98","Not stated","B","Donegal Gaeltacht Areas","2002","2002","Number","7"
"B1108","2002 Population Aged 3 Years and Over","575","65 years and over","-","Both sexes","07","Population","-","All Gaeltacht Areas","2002","2002","Number","11751"
"B1108","2002 Population Aged 3 Years and Over","575","65 years and over","-","Both sexes","07","Population","G","Meath Gaeltacht Areas","2002","2002","Number","161"
"B1108","2002 Population Aged 3 Years and Over","575","65 years and over","-","Both sexes","07","Population","A","Cork Gaeltacht Areas","2002","2002","Number","499"
"B1108","2002 Population Aged 3 Years and Over","575","65 years and over","-","Both sexes","07","Population","E","Kerry Gaeltacht Areas","2002","2002","Number","1263"
"B1108","2002 Population Aged 3 Years and Over","575","65 years and over","-","Both sexes","07","Population","H","Waterford  Gaeltacht Areas","2002","2002","Number","146"
"B1108","2002 Population Aged 3 Years and Over","575","65 years and over","-","Both sexes","07","Population","C1","Galway City Gaeltacht Areas","2002","2002","Number","520"
"B1108","2002 Population Aged 3 Years and Over","575","65 years and over","-","Both sexes","07","Population","D","Galway County Gaeltacht Areas","2002","2002","Number","3109"
"B1108","2002 Population Aged 3 Years and Over","575","65 years and over","-","Both sexes","07","Population","F","Mayo Gaeltacht Areas","2002","2002","Number","2006"
"B1108","2002 Population Aged 3 Years and Over","575","65 years and over","-","Both sexes","07","Population","B","Donegal Gaeltacht Areas","2002","2002","Number","4047"
"B1108","2002 Population Aged 3 Years and Over","575","65 years and over","-","Both sexes","12","All Irish speakers","-","All Gaeltacht Areas","2002","2002","Number","8926"
"B1108","2002 Population Aged 3 Years and Over","575","65 years and over","-","Both sexes","12","All Irish speakers","G","Meath Gaeltacht Areas","2002","2002","Number","99"
"B1108","2002 Population Aged 3 Years and Over","575","65 years and over","-","Both sexes","12","All Irish speakers","A","Cork Gaeltacht Areas","2002","2002","Number","410"
