﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02800V03685","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","112300","Kinsealy-Drinan","2002","2002","Number","3"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","112400","Claremorris","2002","2002","Number","5"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","112500","Skibbereen","2002","2002","Number","5"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","112600","Clones","2002","2002","Number","2"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","112700","Enniskerry","2002","2002","Number","2"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","112800","Kenmare","2002","2002","Number","1"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","112900","Bundoran","2002","2002","Number","3"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","113000","An Daingean","2002","2002","Number","2"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","113100","Rathangan","2002","2002","Number","6"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","113200","Castlerea","2002","2002","Number","4"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","113300","Gort","2002","2002","Number","2"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","113400","Dunmore East","2002","2002","Number","4"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","113500","Cootehill","2002","2002","Number","9"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","113600","Portrane","2002","2002","Number","4"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","113700","Oranmore","2002","2002","Number","1"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","113800","Abbeyfeale","2002","2002","Number","1"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","113900","Carndonagh","2002","2002","Number","7"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","114000","Bailieborough","2002","2002","Number","4"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","114100","Kanturk","2002","2002","Number","3"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","114200","Ballinrobe","2002","2002","Number","3"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","114300","Thomastown","2002","2002","Number","1"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","114400","Banagher","2002","2002","Number","3"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","114500","Athboy","2002","2002","Number","1"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","114600","Dunmanway","2002","2002","Number","1"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","114700","Prosperous","2002","2002","Number","1"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","114800","Moate","2002","2002","Number","4"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","114900","Aggregate Town Area","2002","2002","Number","5284"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","115000","Towns 1,000 - 1,499 population","2002","2002","Number","194"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","115100","Towns 500 - 999 population","2002","2002","Number","290"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","115200","Towns under 500 population but with at least 50 inhabited houses","2002","2002","Number","250"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","115300","Remainder of country","2002","2002","Number","2346"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","2","Female","115400","Aggregate Rural Area","2002","2002","Number","3080"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","-","State","2002","2002","Number","16498"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","100100","Greater Dublin Area","2002","2002","Number","3927"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","100200","Other Cities","2002","2002","Number","1564"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","100300","Cork City","2002","2002","Number","705"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","100400","Limerick City","2002","2002","Number","353"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","100500","Galway City","2002","2002","Number","206"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","100600","Waterford City","2002","2002","Number","300"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","100700","Towns 10,000 population and over","2002","2002","Number","1866"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","100800","Dundalk","2002","2002","Number","219"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","100900","Drogheda","2002","2002","Number","178"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","101000","Bray","2002","2002","Number","131"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","101100","Swords","2002","2002","Number","67"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","101200","Ennis","2002","2002","Number","81"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","101300","Tralee","2002","2002","Number","115"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","101400","Kilkenny","2002","2002","Number","68"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","101500","Sligo","2002","2002","Number","77"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","101600","Navan (An Uaimh)","2002","2002","Number","56"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","101700","Carlow","2002","2002","Number","49"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","101800","Naas","2002","2002","Number","42"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","101900","Wexford","2002","2002","Number","105"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","102000","Clonmel","2002","2002","Number","73"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","102100","Droichead Nua","2002","2002","Number","46"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","102200","Celbridge","2002","2002","Number","18"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","102300","Athlone","2002","2002","Number","63"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","102400","Mullingar","2002","2002","Number","58"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","102500","Letterkenny","2002","2002","Number","66"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","102600","Leixlip","2002","2002","Number","26"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","102700","Malahide","2002","2002","Number","37"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","102800","Killarney","2002","2002","Number","51"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","102900","Portlaoighise","2002","2002","Number","34"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","103000","Greystones","2002","2002","Number","36"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","103100","Castlebar","2002","2002","Number","40"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","103200","Carrigaline","2002","2002","Number","22"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","103300","Tullamore","2002","2002","Number","58"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","103400","Balbriggan","2002","2002","Number","39"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","103500","Maynooth","2002","2002","Number","11"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","103600","Towns 5,000 - 9,999 population","2002","2002","Number","1070"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","103700","Arklow","2002","2002","Number","43"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","103800","Cobh","2002","2002","Number","49"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","103900","Ballina","2002","2002","Number","62"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","104000","Wicklow","2002","2002","Number","27"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","104100","Skerries","2002","2002","Number","30"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","104200","Enniscorthy","2002","2002","Number","57"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","104201","Mallow","2002","2002","Number","29"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","104300","Shannon","2002","2002","Number","33"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","104400","Portmarnock","2002","2002","Number","32"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","104500","Tramore","2002","2002","Number","28"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","104600","Midleton","2002","2002","Number","34"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","104700","Longford","2002","2002","Number","39"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","104800","Dungarvan","2002","2002","Number","32"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","104900","Thurles","2002","2002","Number","37"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","105000","Rush","2002","2002","Number","15"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","105100","Youghal","2002","2002","Number","44"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","105200","New Ross","2002","2002","Number","40"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","105300","Nenagh","2002","2002","Number","24"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","105400","Ashbourne","2002","2002","Number","16"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","105500","Ballinasloe","2002","2002","Number","27"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","105600","Cavan","2002","2002","Number","21"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","105700","Athy","2002","2002","Number","31"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","105800","Tuam","2002","2002","Number","33"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","105900","Monaghan","2002","2002","Number","29"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","106000","Trim","2002","2002","Number","17"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","106100","Kildare","2002","2002","Number","26"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","106200","Westport","2002","2002","Number","21"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","106300","Laytown-Bettystown-Mornington","2002","2002","Number","20"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","106400","Carrick-on-Suir","2002","2002","Number","53"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","106500","Dunboyne","2002","2002","Number","7"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","106600","Gorey","2002","2002","Number","39"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","106700","Buncrana","2002","2002","Number","52"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","106800","Bandon","2002","2002","Number","23"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","106900","Towns 3,000 - 4,999 population","2002","2002","Number","415"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","107000","Tipperary","2002","2002","Number","23"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","107100","Fermoy","2002","2002","Number","19"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","107200","Passage West","2002","2002","Number","11"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","107300","Roscrea","2002","2002","Number","20"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","107400","Edenderry","2002","2002","Number","23"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","107500","Roscommon","2002","2002","Number","12"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","107600","Birr","2002","2002","Number","18"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","107700","Ceannanus Mór","2002","2002","Number","23"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","107800","Clane","2002","2002","Number","13"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","107900","Newcastle (Co. Limerick)","2002","2002","Number","13"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","108000","Loughrea","2002","2002","Number","23"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","108100","Portarlington","2002","2002","Number","21"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","108200","Listowel","2002","2002","Number","30"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","108300","Ardee","2002","2002","Number","21"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","108400","Donabate","2002","2002","Number","3"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","108500","Carrickmacross","2002","2002","Number","26"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","108600","Ratoath","2002","2002","Number","7"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","108700","Clonakilty","2002","2002","Number","9"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","108800","Ballybofey-Stranorlar","2002","2002","Number","16"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","108900","Kinsale","2002","2002","Number","28"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","109000","Mountmellick","2002","2002","Number","19"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","109100","Mitchelstown","2002","2002","Number","16"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","109200","Bantry","2002","2002","Number","11"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","109300","Dunshaughlin","2002","2002","Number","3"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","109400","Tower","2002","2002","Number","7"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","109500","Towns 1,500 - 2,999 population","2002","2002","Number","470"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","109600","Macroom","2002","2002","Number","14"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","109700","Castleblayney","2002","2002","Number","22"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","109800","Sallins","2002","2002","Number","11"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","109900","Kilcoole","2002","2002","Number","9"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","110000","Cahir","2002","2002","Number","9"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","110100","Cashel","2002","2002","Number","12"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","110200","Kilcock","2002","2002","Number","0"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","110300","Muinebeag","2002","2002","Number","18"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","110400","Ballyshannon","2002","2002","Number","14"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","110500","Clara","2002","2002","Number","15"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","110600","Kilrush","2002","2002","Number","14"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","110700","Rathluirc (or Charleville)","2002","2002","Number","17"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","110800","Monasterevan","2002","2002","Number","6"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","110900","Newtownmountkennedy","2002","2002","Number","10"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","111000","Blessington","2002","2002","Number","6"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","111100","Rathcoole","2002","2002","Number","9"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","111200","Lusk","2002","2002","Number","9"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","111300","Donegal","2002","2002","Number","19"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","111400","Tullow","2002","2002","Number","8"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","111500","Templemore","2002","2002","Number","10"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","111600","Kill","2002","2002","Number","5"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","111700","Carrick-on-Shannon","2002","2002","Number","8"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","111800","Boyle","2002","2002","Number","12"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","111900","Duleek","2002","2002","Number","14"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","112000","Castleisland","2002","2002","Number","8"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","112100","Athenry","2002","2002","Number","6"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","112200","Blarney","2002","2002","Number","14"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","112300","Kinsealy-Drinan","2002","2002","Number","3"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","112400","Claremorris","2002","2002","Number","8"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","112500","Skibbereen","2002","2002","Number","8"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","112600","Clones","2002","2002","Number","18"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","112700","Enniskerry","2002","2002","Number","2"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","112800","Kenmare","2002","2002","Number","4"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","112900","Bundoran","2002","2002","Number","9"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","113000","An Daingean","2002","2002","Number","1"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","113100","Rathangan","2002","2002","Number","6"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","113200","Castlerea","2002","2002","Number","9"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","113300","Gort","2002","2002","Number","10"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","113400","Dunmore East","2002","2002","Number","7"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","113500","Cootehill","2002","2002","Number","13"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","113600","Portrane","2002","2002","Number","6"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","113700","Oranmore","2002","2002","Number","3"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","113800","Abbeyfeale","2002","2002","Number","9"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","113900","Carndonagh","2002","2002","Number","18"
"B0528","2002 Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","545","55 years and over","-","Both sexes","114000","Bailieborough","2002","2002","Number","9"
